State Name,Year,"Exclusive state control of retail sales of some types of beer (1=yes, 0.5=only some very high-alcohol beers (>12% ABV), 0=no, 5=total prohibition; +1.5=near-absolute on-premises prohibition, +0.5=on-premises limitation [restaurants, bars, private clubs])","Exclusive state control of wholesale sales of some types of beer (1=yes, 0.5=only some very high-alcohol beers (>12% ABV/W), 0=no; +1.5=near-absolute on-premises prohibition, +0.5=on-premises limitation [restaurants, bars, private clubs]))","Exclusive state control of retail sales of some types of wine (1=yes, 0=no; +1.5=near-absolute on-premises prohibition, +0.5=on-premises limitation [restaurants, bars, private clubs])","Exclusive state control of retail sale of some types of spirits (1=yes, 0=no; +1.5=near-absolute on-premises prohibition, +0.5=on-premises limitation [restaurants, bars, private clubs])","Exclusive state control of wholesale sale of some types of wine (1=yes, 0=no; +1.5=near-absolute on-premises prohibition, +0.5=on-premises limitation [restaurants, bars, private clubs])","Exclusive state control of wholesale sale of some types of spirits (1=yes, 0=no; +1.5=near-absolute on-premises prohibition, +0.5=on-premises limitation [restaurants, bars, private clubs])",Sum of 6 alcohol distribution variables,"Statewide beer keg registration requirement, or kegs banned (1=yes, 0=no, 5=all kegs banned)","Mandatory alcoholic beverage server training law (1=server, 0.5=manager/licensee only, 0=none)","Beer excise tax rates (dollars per gallon, off-premises sales)","Beer ad valorem tax rates (%, off-premises; if sales tax is not charged, that amount is deducted)","Net-of-tax beer price per gallon, off-premises, 2008, in 2008 dollars","Wine excise tax (dollars per gallon of wine, less than 14% alcohol by volume, off-premise sales; if sales tax is not applied, that amount is deducted)","Wine ad valorem tax rates/markup (%, off-premises; markup over 15% only included; if sales tax is not charged, that amount is deducted)","Net-of-tax wine price per gallon, off-premises, 2008, in 2008 dollars","Spirits excise tax (dollars per gallon of spirits, off-premise sales; if sales tax is not applied, that amount is deducted)","Spirits ad valorem tax rates/markup (%, off-premises; markup over 15% over delivery cost/45% over shipping point, FOB only considered; if sales tax is not charged, that amount is deducted)","Net-of-tax spirits price per gallon, off-premises, 2008, in 2008 dollars","State and Local Alcohol Tax Revenues, in Millions of Dollars (values for subsequent fiscal year)","State and Local Alcohol Tax Revenues, in Millions of Constant (2008) Dollars","State Liquor Store Revenue, in Thousands of Dollars, Subsequent Fiscal Year","State Liquor Store Revenue, in Thousands of Constant 2008 Dollars, Subsequent Fiscal Year","Consumer Price Index, All Items, Annual","Price level, 2008","Beer taxes per gallon, off-premises, in 2008 dollars","Wine taxes per gallon, off-premises, in 2008 dollars","Spirits taxes per gallon, off-premises, in 2008 dollars",Bans on off-premises Sunday sales of alcohol,"Bans on off-premises Sunday sales of alcohol, with local option",Blue law index,"Happy hour ban? (1=yes, ban on free or reduced price drinks, 0=no)","State ban on direct wine shipments from wineries? (1=all, 0.9=out-of-state/off-site/distributor prohibited, 0.5=free shipping limited to small wineries/labels under contract with distributor prohibited, 0.1=ban only on in-state winery shipments, 0=none)","Off-premises alcohol sales in grocery stores (2=wine and spirits, 1=wine only, 0=neither wine nor spirits (beer only), -1=no beer, 0.5=Maryland/New Jersey systems; *0.4 if limitation (>1) on # of licenses for chains *or* separate enclosure requirement; then take max score possible)",Percentage of state population living in counties that are dry for beer,Percentage of state population living in counties that are wet for distilled spirits,"ACCRA wine prices, adjusted annual state average","ACCRA beer prices, adjusted annual state average","ACCRA spirits prices, adjusted annual state average","State average wine prices, in constant 2008 dollars","State average beer prices, in constant 2008 dollars","State average spirits prices, in constant 2008 dollars","�Low-level� marijuana possession legal? (1=yes, 0=no)","First offense of �low-level� marijuana possession decriminalized? (1=yes, 0=misdemeanor, 5=fully legal)","First offense of �high-level� marijuana possession a misdemeanor (criminal non-felony)? (1=yes, 0=no, 2=decriminalized)","�Low-level� cultivation (more than 1 oz./30 g. useable/2 plants possession/cultivation but less than some higher statutory threshold, first offense) a misdemeanor (criminal non-felony)? (1=yes, 0=no, 2=decriminalized, 5=legal)",Marijuana misdemeanor index (cmpmisd+cmcmisd),"Mandatory minimums for �low-level� (less than 1 oz./30 g.) marijuana cultivation or sale (not including special penalties for minor sales)? (if yes, number of years, 0 if no)","Medical marijuana exception? (1=full exception with registry, 0.5=lawful possession but not dispensation, 0.2=only right to assert in court, 0=no)","Scope of medical marijuana exception (1=full physician discretion, 0.75=broad set of disorders including pain and/or nausea, 0.5=limited, specific set of disorders, 0=no exception)","maximum amount of marijuana permitted for medical purposes? (1=law defines maximum, 0=no maximum/Maryland, where still technically illegal)","medical marijuana patient registry required? (1=yes, 0=no)","medical marijuana home cultivation permitted? (1=yes, 0=no)","medical marijuana dispensaries: effective hard cap or ban? (1=no ban/some legal protection for dispensaries, 0.5=hard statewide cap, 0=ban/no legal protection)",medical marijuana index: cmedmj*cmmscope-0.1*cmmamt+0.1*cmmhc+0.1*cmmdisp,"Some marijuana sales legal? (1=yes, 0=no)","Maximum possible prison term for any single marijuana offense (not including sale to minors), in years",Log maximum marijuana penalty,"Marijuana law index (First, unrotated principal component: clnmaxpen, cmmindex, cmmms, cmmisd, cmpdecr)","Salvia divinorum ban for adult consumption? 1=yes, 0.5=partial, 0=no"
State,Year,Cbret,Cbwhol,Cwret,Csret,Cwwhol,Cswhol,Calcdist,ckeg,Ctrain,Cbeertex,cbeertav,cbeerp,Cwinetex,cwinetav,cwinep,Cspirtex,cspirtav,cspirp,aalct,calctc,cliquor,cliquorc,ccpi,ccpi08,cbeert,cwinet,cspirt,Cblue,Cblue2,Cbluelaw,Chappy,cdship,cgroc,cbeerdry,cspirwet,cpwine,cpbeer,cpspirits,cpwinec,cpbeerc,cpspiritsc,cmpleg,cmpdecr,cmpmisd,cmcmisd,cmmisd,cmmms,cmedmj,cmmscope,cmmamt,cmmreg,cmmhc,cmmdisp,cmmindex,cmsale,cmmaxpen,clnmaxpen,cmjindex,csalvia
Alabama,1937,0,0,1,0,1,1,3,,0,0.053225806,,5.024,.,.,21.8,,,45.2,,,,,14.4,215.303,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Arizona,1937,0,0,0,0,0,0,0,,0,0.05,,5.024,.,,21.8,0.800000012,0,45.2,,,,,14.4,215.303,0.747579861,.,11.96127796,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Arkansas,1937,0,0,0,0,0,0,0,,0,0.046774194,,5.024,.,,21.8,0.649999976,,45.2,,,,,14.4,215.303,0.699348902,.,9.718537838,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
California,1937,0,0,0,0,0,0,0,,0,0.02,,5.024,.,,21.8,0.800000012,,45.2,,,,,14.4,215.303,0.299031944,.,11.96127796,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Colorado,1937,0,0,0,0,0,0,0,,0,0.03,,5.024,.,,21.8,1.600000024,,45.2,,,,,14.4,215.303,0.448547917,.,23.92255591,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Connecticut,1937,0,0,0,0,0,0,0,,0,0.033225806,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.496778875,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Delaware,1937,0,0,0,0,0,0,0,,0,0.032258065,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.482309588,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Florida,1937,0,0,0,0,0,0,0,,0,0.093225806,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,1.393874709,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Georgia,1937,0,0,0,0,0,0,0,,0,0.080645161,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,1.20577397,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Idaho,1937,1,1,1,1,1,1,6,,0,0.05,,5.024,.,.,21.8,,,45.2,,,,,14.4,215.303,0.747579861,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Illinois,1937,0,0,0,0,0,0,0,,0,0.02,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.299031944,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Indiana,1937,0,0,0,0,0,0,0,,0,0.033225806,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.496778875,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Iowa,1937,1,1,1,2.5,1,2.5,9,,0,0.04,,5.024,.,.,21.8,,,45.2,,,,,14.4,215.303,0.598063889,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Kansas,1937,5,5,5,5,5,5,30,,0,0.05,,5.024,.,.,21.8,,,45.2,,,,,14.4,215.303,0.747579861,.,.,,,,,,-1,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Kentucky,1937,0,0,0,0,0,0,0,,0,0.048387097,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.723464382,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Louisiana,1937,0,0,0,0,0,0,0,,0,0.048387097,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.723464382,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Maine,1937,0,0,1,1,1,1,4,,0,0.16,,5.024,.,.,21.8,,,45.2,,,,,14.4,215.303,2.392255556,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Maryland,1937,0,0,0,0,0,0,0,,0,0.024516129,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.366555287,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Massachusetts,1937,0,0,0,0,0,0,0,,0,0.032258065,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.482309588,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Michigan,1937,0,0,0,0,1,1,2,,0,0.040322581,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.602886985,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Minnesota,1937,0,0,0,0,0,0,0,,0,0.064516129,0,5.024,.,0,21.8,,0,45.2,,,,,14.4,215.303,0.964619176,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Mississippi,1937,5,5,5,5,5,5,30,,0,0.05,,5.024,.,.,21.8,,,45.2,,,,,14.4,215.303,0.747579861,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Missouri,1937,0,0,0,0,0,0,0,,0,0.02,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.299031944,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Montana,1937,1,1,1,1,1,1,6,,0,0.032258065,,5.024,.,.,21.8,,,45.2,,,,,14.4,215.303,0.482309588,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Nebraska,1937,0,0,0,0,0,0,0,,0,0.033225806,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.496778875,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Nevada,1937,0,0,0,0,0,0,0,,0,0.026774194,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.400316958,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
NewHampshire,1937,0,0,1,1,1,1,4,,0,0.096774194,,5.024,.,.,21.8,,,45.2,,,,,14.4,215.303,1.446928763,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
NewJersey,1937,0,0,0,0,0,0,0,,0,0.033225806,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.496778875,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
NewMexico,1937,0,0,0,0,0,0,0,,0,,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
NewYork,1937,0,0,0,0,0,0,0,,0,0.033225806,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.496778875,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
NorthCarolina,1937,0,0,0,2.5,0,2.5,5,,0,0.106774194,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,1.596444736,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
NorthDakota,1937,0,0,0,0,0,0,0,,0,0.08,0,5.024,.,0,21.8,,0,45.2,,,,,14.4,215.303,1.196127778,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Ohio,1937,0,0,0,1,0,1,2,,0,0.16,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,2.392255556,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Oklahoma,1937,5,5,5,5,5,5,30,,0,0.064516129,,5.024,.,.,21.8,,,45.2,,,,,14.4,215.303,0.964619176,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Oregon,1937,0,0,0,2.5,0,2.5,5,,0,0.041935484,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.627002464,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Pennsylvania,1937,0,0,1,1,1,1,4,,0,0.053225806,,5.024,.,.,21.8,,,45.2,,,,,14.4,215.303,0.79581082,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
RhodeIsland,1937,0,0,0,0,0,0,0,,0,0.032258065,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.482309588,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
SouthCarolina,1937,0,0,0,0,0,0,0,,0,0.213225806,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,3.188066375,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
SouthDakota,1937,0,0,0,0,0,0,0,,0,0.064516129,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.964619176,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Tennessee,1937,0,0,0,1.5,0,1.5,3,,0,0.05483871,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.819926299,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Texas,1937,0,0,0,1.5,0,1.5,3,,0,0.15,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,2.242739583,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Utah,1937,1.5,1.5,1.5,1.5,1.5,1.5,9,,0,0.051612903,,5.024,.,.,21.8,,,45.2,,,,,14.4,215.303,0.771695341,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Vermont,1937,1,1,1,1,1,1,6,,0,0.1,,5.024,.,.,21.8,,,45.2,,,,,14.4,215.303,1.495159722,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Virginia,1937,0,0,0,2.5,0,2.5,5,,0,0.106774194,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,1.596444736,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Washington,1937,1,1,1,2.5,1,2.5,9,,0,0.032258065,,5.024,.,.,21.8,,,45.2,,,,,14.4,215.303,0.482309588,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
WestVirginia,1937,0,1,2.5,2.5,2.5,2.5,11,,0,0.044516129,,5.024,.,.,21.8,,,45.2,,,,,14.4,215.303,0.665587231,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Wisconsin,1937,0,0,0,0,0,0,0,,0,0.032258065,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.482309588,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Wyoming,1937,0,0,0,0,1,1,2,,0,0.02,,5.024,.,,21.8,,,45.2,,,,,14.4,215.303,0.299031944,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Alabama,1938,0,0,1,0,1,1,3,,0,0.053225806,,5.024,.,.,21.8,,,45.2,,,,,14.1,215.303,,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Arizona,1938,0,0,0,0,0,0,0,,0,0.05,,5.024,.,,21.8,0.800000012,0,45.2,,,,,14.1,215.303,0.763485816,.,12.21577323,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Arkansas,1938,0,0,0,0,0,0,0,,0,0.046774194,,5.024,.,,21.8,0.800000012,,45.2,,,,,14.1,215.303,0.714228666,.,12.21577323,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
California,1938,0,0,0,0,0,0,0,,0,0.02,,5.024,.,,21.8,0.800000012,,45.2,,,,,14.1,215.303,0.305394326,.,12.21577323,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Colorado,1938,0,0,0,0,0,0,0,,0,0.03,,5.024,.,,21.8,1.600000024,,45.2,,,,,14.1,215.303,0.458091489,.,24.43154646,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Connecticut,1938,0,0,0,0,0,0,0,,0,0.033225806,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.507348639,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Delaware,1938,0,0,0,0,0,0,0,,0,0.032258065,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.492571494,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Florida,1938,0,0,0,0,0,0,0,,0,0.093225806,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,1.423531617,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Georgia,1938,0,0,0,0,0,0,0,,0,0.213225806,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,3.255897575,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Idaho,1938,1,1,1,1,1,1,6,,0,0.05,,5.024,.,.,21.8,,,45.2,,,,,14.1,215.303,0.763485816,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Illinois,1938,0,0,0,0,0,0,0,,0,0.02,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.305394326,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Indiana,1938,0,0,0,0,0,0,0,,0,0.033225806,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.507348639,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Iowa,1938,1,1,1,2.5,1,2.5,9,,0,0.04,,5.024,.,.,21.8,,,45.2,,,,,14.1,215.303,0.610788652,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Kansas,1938,5,5,5,5,5,5,30,,0,0.05,,5.024,.,.,21.8,,,45.2,,,,,14.1,215.303,0.763485816,.,.,,,,,,-1,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Kentucky,1938,0,0,0,0,0,0,0,,0,0.048387097,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.738857241,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Louisiana,1938,0,0,0,0,0,0,0,,0,0.048387097,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.738857241,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Maine,1938,0,0,1,1,1,1,4,,0,0.16,,5.024,.,.,21.8,,,45.2,,,,,14.1,215.303,2.44315461,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Maryland,1938,0,0,0,0,0,0,0,,0,0.024516129,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.374354335,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Massachusetts,1938,0,0,0,0,0,0,0,,0,0.032258065,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.492571494,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Michigan,1938,0,0,0,0,1,1,2,,0,0.040322581,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.615714367,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Minnesota,1938,0,0,0,0,0,0,0,,0,0.064516129,0,5.024,.,0,21.8,,0,45.2,,,,,14.1,215.303,0.985142988,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Mississippi,1938,5,5,5,5,5,5,30,,0,0.05,,5.024,.,.,21.8,,,45.2,,,,,14.1,215.303,0.763485816,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Missouri,1938,0,0,0,0,0,0,0,,0,0.02,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.305394326,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Montana,1938,1,1,1,1,1,1,6,,0,0.032258065,,5.024,.,.,21.8,,,45.2,,,,,14.1,215.303,0.492571494,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Nebraska,1938,0,0,0,0,0,0,0,,0,0.033225806,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.507348639,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Nevada,1938,0,0,0,0,0,0,0,,0,0.026774194,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.40883434,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
NewHampshire,1938,0,0,1,1,1,1,4,,0,0.096774194,,5.024,.,.,21.8,,,45.2,,,,,14.1,215.303,1.477714482,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
NewJersey,1938,0,0,0,0,0,0,0,,0,0.033225806,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.507348639,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
NewMexico,1938,0,0,0,0,0,0,0,,0,,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
NewYork,1938,0,0,0,0,0,0,0,,0,0.033225806,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.507348639,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
NorthCarolina,1938,0,0,0,2.5,0,2.5,5,,0,0.106774194,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,1.630411645,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
NorthDakota,1938,0,0,0,0,0,0,0,,0,0.08,0,5.024,.,0,21.8,,0,45.2,,,,,14.1,215.303,1.221577305,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Ohio,1938,0,0,0,1,0,1,2,,0,0.16,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,2.44315461,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Oklahoma,1938,5,5,5,5,5,5,30,,0,0.064516129,,5.024,.,.,21.8,,,45.2,,,,,14.1,215.303,0.985142988,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Oregon,1938,0,0,0,2.5,0,2.5,5,,0,0.041935484,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.640342942,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Pennsylvania,1938,0,0,1,1,1,1,4,,0,0.053225806,,5.024,.,.,21.8,,,45.2,,,,,14.1,215.303,0.812742965,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
RhodeIsland,1938,0,0,0,0,0,0,0,,0,0.032258065,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.492571494,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
SouthCarolina,1938,0,0,0,0,0,0,0,,0,0.213225806,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,3.255897575,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
SouthDakota,1938,0,0,0,0,0,0,0,,0,0.064516129,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.985142988,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Tennessee,1938,0,0,0,1.5,0,1.5,3,,0,0.05483871,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.83737154,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Texas,1938,0,0,0,1.5,0,1.5,3,,0,0.15,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,2.290457447,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Utah,1938,1.5,1.5,1.5,1.5,1.5,1.5,9,,0,0.051612903,,5.024,.,.,21.8,,,45.2,,,,,14.1,215.303,0.78811439,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Vermont,1938,1,1,1,1,1,1,6,,0,0.1,,5.024,.,.,21.8,,,45.2,,,,,14.1,215.303,1.526971631,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Virginia,1938,0,0,0,2.5,0,2.5,5,,0,0.106774194,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,1.630411645,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Washington,1938,1,1,1,2.5,1,2.5,9,,0,0.032258065,,5.024,.,.,21.8,,,45.2,,,,,14.1,215.303,0.492571494,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
WestVirginia,1938,0,1,2.5,2.5,2.5,2.5,11,,0,0.044516129,,5.024,.,.,21.8,,,45.2,,,,,14.1,215.303,0.679748662,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Wisconsin,1938,0,0,0,0,0,0,0,,0,0.032258065,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.492571494,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Wyoming,1938,0,0,0,0,1,1,2,,0,0.02,,5.024,.,,21.8,,,45.2,,,,,14.1,215.303,0.305394326,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Alabama,1939,0,0,1,0,1,1,3,,0,0.053225806,,5.024,.,.,21.8,,,45.2,,,,,13.9,215.303,,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Arizona,1939,0,0,0,0,0,0,0,,0,0.05,,5.024,.,,21.8,0.800000012,0,45.2,,,,,13.9,215.303,0.774471223,.,12.39153975,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Arkansas,1939,0,0,0,0,0,0,0,,0,0.156129032,,5.024,.,,21.8,1.120000005,,45.2,,,,,13.9,215.303,2.418348851,.,17.34815547,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
California,1939,0,0,0,0,0,0,0,,0,0.02,,5.024,.,,21.8,0.800000012,,45.2,,,,,13.9,215.303,0.309788489,.,12.39153975,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Colorado,1939,0,0,0,0,0,0,0,,0,0.03,,5.024,.,,21.8,1.600000024,,45.2,,,,,13.9,215.303,0.464682734,.,24.78307951,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Connecticut,1939,0,0,0,0,0,0,0,,0,0.033225806,,5.024,.,,21.8,,,45.2,,,,,13.9,215.303,0.514648619,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Delaware,1939,0,0,0,0,0,0,0,,0,0.032258065,,5.024,.,,21.8,,,45.2,,,,,13.9,215.303,0.499658854,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Florida,1939,0,0,0,0,0,0,0,,0,0.093225806,,5.024,.,,21.8,,,45.2,,,,,13.9,215.303,1.444014087,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Georgia,1939,0,0,0,0,0,0,0,,0,0.213225806,,5.024,.,,21.8,,,45.2,,,,,13.9,215.303,3.302745022,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Idaho,1939,1,1,1,1,1,1,6,,0,0.05,,5.024,.,.,21.8,,,45.2,,,,,13.9,215.303,0.774471223,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Illinois,1939,0,0,0,0,0,0,0,,0,0.02,,5.024,.,,21.8,,,45.2,,,,,13.9,215.303,0.309788489,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Indiana,1939,0,0,0,0,0,0,0,,0,0.04,,5.024,.,,21.8,,,45.2,,,,,13.9,215.303,0.619576978,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Iowa,1939,1,1,1,2.5,1,2.5,9,,0,0.04,,5.024,.,.,21.8,,,45.2,,,,,13.9,215.303,0.619576978,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Kansas,1939,5,5,5,5,5,5,30,,0,0.05,,5.024,.,.,21.8,,,45.2,,,,,13.9,215.303,0.774471223,.,.,,,,,,-1,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Kentucky,1939,0,0,0,0,0,0,0,,0,0.048387097,,5.024,.,,21.8,,,45.2,,,,,13.9,215.303,0.74948828,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Louisiana,1939,0,0,0,0,0,0,0,,0,0.048387097,,5.024,.,,21.8,,,45.2,,,,,13.9,215.303,0.74948828,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Maine,1939,0,0,1,1,1,1,4,,0,0.16,,5.024,.,.,21.8,,,45.2,,,,,13.9,215.303,2.478307914,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Maryland,1939,0,0,0,0,0,0,0,,0,0.024516129,,5.024,.,,21.8,,,45.2,,,,,13.9,215.303,0.379740729,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Massachusetts,1939,0,0,0,0,0,0,0,,0,0.032258065,,5.024,.,,21.8,,,45.2,,,,,13.9,215.303,0.499658854,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Michigan,1939,0,0,0,0,1,1,2,,0,0.040322581,,5.024,.,,21.8,,,45.2,,,,,13.9,215.303,0.624573567,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Minnesota,1939,0,0,0,0,0,0,0,,0,0.064516129,0,5.024,.,0,21.8,,0,45.2,,,,,13.9,215.303,0.999317707,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Mississippi,1939,5,5,5,5,5,5,30,,0,0.213548387,,5.024,.,.,21.8,,,45.2,,,,,13.9,215.303,3.307741611,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Missouri,1939,0,0,0,0,0,0,0,,0,0.02,,5.024,.,,21.8,,,45.2,,,,,13.9,215.303,0.309788489,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Montana,1939,1,1,1,1,1,1,6,,0,0.032258065,,5.024,.,.,21.8,,,45.2,,,,,13.9,215.303,0.499658854,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Nebraska,1939,0,0,0,0,0,0,0,,0,0.033225806,,5.024,.,,21.8,,,45.2,,,,,13.9,215.303,0.514648619,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
Nevada,1939,0,0,0,0,0,0,0,,0,0.026774194,,5.024,.,,21.8,,,45.2,,,,,13.9,215.303,0.414716848,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
NewHampshire,1939,0,0,1,1,1,1,4,,0,0.096774194,,5.024,.,.,21.8,,,45.2,,,,,13.9,215.303,1.498976561,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0
NewJersey,1939,0,0,0,0,0,0,0,,0,0.033225806,,5.024,.,,21.8,,,45.2,,,,,13.9,215.303,0.514648619,.,.,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,0