Variable Name,Variable Code,Source1 Name,Data Location/Table Source1,Website (if applicable) Source1,Access Date Source1,Source2 Name,Data Location/Table Source2,Website (if applicable) Source2,Access Date Source2,Source3 Name,Data Location/Table Source3,Website (if applicable) Source3,Access Date Source3,Source4 Name,Data Location/Table Source4,Website (if applicable) Source4,Access Date Source4,Website (if applicable) Source5,Website (if applicable) Source6,Notes,Website Source 7
Ranking of State Liability Systems: �SCORE� (see source; higher scores indicate less tortious systems),Oliabrk,"U.S. Chamber Institute for Legal Reform, 2006 State Liability Systems Ranking Study",,,,"U.S. Chamber Institute for Legal Reform, Lawsuit Climate 2008: Ranking the States","p. 7: ""SCORE""",http://www.instituteforlegalreform.com/images/stories/states/lawsuitclimate2008/pdf/LawsuitClimateReport.pdf,8/10/2010,"U.S. Chamber Institute for Legal Reform, Lawsuit Climate 2010",Rankings,http://www.instituteforlegalreform.com/lawsuit-climate.html#/2010,8/10/2010,"HarrisInteractive, ""U.S. Chamber of Commerce State Liability Systems Ranking Study""",mean state grades,,,http://www.instituteforlegalreform.com/uploads/sites/1/Lawsuit_Climate_Report_2012.pdf,http://www.instituteforlegalreform.com/uploads/sites/1/ILR15077-HarrisReport_BF2.pdf,"For 2001, a different scaling system was used. That scaling system has been converted in this dataset to make over-time comparisons possible.",https://www.instituteforlegalreform.com/uploads/sites/1/2019_Lawsuit_Climate_Survey_-_Ranking_the_States.pdf
Linearly interpolated values of Oliabrk,oliabi,.,,,,,,,,,,,,,,,,,,"Imputation process includes lags and leads of oliabrk, opartsc-oelectrial, olawyers, opuncap-olegal, quadratic polynomial of time",
"Smoothed, three-year moving average of imputed state tort system score",oliabma,.,,,,,,,,,,,,,,,,,,,
"State has partisan elections for supreme court, including partisan nominating process if no party label on ballot? (1=yes, 0=no)",opartsc,"American Bar Association, ""Fact Sheet on Judicial Selection Methods in the States""",,http://www.abanet.org/leadership/fact_sheet.pdf,8/5/2015,National Center for State Courts,State pages,http://judicialselection.us/,8/10/2015; 7/7/2017,Ballotpedia,State Judicial Elections,"https://ballotpedia.org/State_judicial_elections,_2020","2/1/2020 (and see other pages, including state pages for judicial selection)",,,,,,,,
"State has nonpartisan elections for supreme court? (1=yes, 0=no, 0.1=retention only)",oelecsc,"American Bar Association, ""Fact Sheet on Judicial Selection Methods in the States""",,http://www.abanet.org/leadership/fact_sheet.pdf,8/5/2015,National Center for State Courts,State pages,http://judicialselection.us/,8/10/2015; 7/7/2017,,,,,,,,,,,,
"State has partisan elections for trial courts? (1=all, 0.5=some, 0=none)",opartrial,"American Bar Association, ""Fact Sheet on Judicial Selection Methods in the States""",,http://www.abanet.org/leadership/fact_sheet.pdf,8/5/2015,National Center for State Courts,State pages,http://judicialselection.us/,8/10/2015; 7/7/2017,,,,,,,,,,,,
"State has nonpartisan elections for trial courts? (1=all, 0.5=some [some appointed], 0.1=retention only [at minimum], 0=none)",oelectrial,"American Bar Association, ""Fact Sheet on Judicial Selection Methods in the States""",,http://www.abanet.org/leadership/fact_sheet.pdf,8/5/2015,National Center for State Courts,State pages,http://judicialselection.us/,8/10/2015; 7/7/2017,,,,,,,,,,,,
"Statewide civil incoming caseloads per 100,000 population",ocases,Court Statistics Project,Civil Caseloads - Trial Courts -- Statewide Civil Caseloads and Rates,http://www.ncsc.org/Sitecore/Content/Microsites/PopUp/Home/CSP/CSP_Civil,8/5/2015; 7/7/2017,,,,,,,,,,,,,,,,
"Lawyer concentration (residuals of OLS panel-corrected, autocorrelation-adjusted regression of oraacpc on ogdp, ogdppc, ogdpfin, ogdphc, ogdpman, and year fixed effects)",olawyers,"For reasons behind methodology, see NERA report used for otorts variable.",,,,,,,,,,,,,,,,,,,
"Resident active attorney count, 12/31",oraacraw,ABA National Lawyer Population Survey,Resident Active Attorney Count,http://www.americanbar.org/resources_for_lawyers/profession_statistics.html,8/5/2015,"ABA, National Lawyer Population by State, 1989-2008",,http://www.americanbar.org/content/dam/aba/migrated/marketresearch/PublicDocuments/lawyer_count_by_state_1989_2008.authcheckdam.pdf,8/5/2015,"ABA, National Lawyer Population by State, 2007-2017",,https://www.americanbar.org/content/dam/aba/administrative/market_research/National%20Lawyer%20Population%20by%20State%202007-2017.authcheckdam.pdf,7/7/2017 and 3/15/2020,,,,,,,Statistics in sources are for Dec. 31 of year prior (see footnotes in source).,
Population estimate,Apop,See a_fiscal_*.xls spreadsheet,,,,,,,,,,,,,,,,,,,
Resident active attorney count per 100 residents (oraacraw/apop*100),oraacpc,.,,,,,,,,,,,,,,,,,,,
"Real GDP, all industry total, millions of chained 2009 dollars",ogdp,Bureau of Economic Analysis,Real GDP in Chained Dollars,http://www.bea.gov/iTable/iTable.cfm?reqid=70&step=1&isuri=1&acrdn=1#reqid=70&step=5&isuri=1&7003=900&7004=naics&7001=1900&7002=1&7090=70,8/9/2015,,,,,,,,,,,,,,,,
"Real GDP, Legal Services, millions of chained 2009 dollars",olegalgdp,Bureau of Economic Analysis,Real GDP in Chained Dollars,http://www.bea.gov/iTable/iTable.cfm?reqid=70&step=1&isuri=1&acrdn=1#reqid=70&step=5&isuri=1&7003=900&7004=naics&7001=1900&7002=1&7090=70,8/9/2015,,,,,,,,,,,,,,,,
"Real GDP per capita, excluding legal services",ogdppc,.,,,,,,,,,,,,,,,,,,,
"Real GDP, Finance and Insurance, millions of chained 2009 dollars",ogdpfin,Bureau of Economic Analysis,Real GDP in Chained Dollars,http://www.bea.gov/iTable/iTable.cfm?reqid=70&step=1&isuri=1&acrdn=1#reqid=70&step=5&isuri=1&7003=900&7004=naics&7001=1900&7002=1&7090=70,8/9/2015,,,,,,,,,,,,,,,,
"Real GDP, Health Care and Social Assistance, millions of chained 2009 dollars",ogdphc,Bureau of Economic Analysis,Real GDP in Chained Dollars,http://www.bea.gov/iTable/iTable.cfm?reqid=70&step=1&isuri=1&acrdn=1#reqid=70&step=5&isuri=1&7003=900&7004=naics&7001=1900&7002=1&7090=70,8/9/2015,,,,,,,,,,,,,,,,
"Real GDP, Manufacturing, millions of chained 2009 dollars",ogdpman,Bureau of Economic Analysis,Real GDP in Chained Dollars,http://www.bea.gov/iTable/iTable.cfm?reqid=70&step=1&isuri=1&acrdn=1#reqid=70&step=5&isuri=1&7003=900&7004=naics&7001=1900&7002=1&7090=70,8/9/2015,,,,,,,,,,,,,,,,
"Tort suits per 100,000 residents",otorts,"NERA Economic Consulting, Creating Conditions for Economic Growth: The Role of the Legal Environment","Appendix A, pages 1-2",http://www.instituteforlegalreform.com/uploads/sites/1/Economic_Growth_Working_Paper_Oct2011_0.pdf,8/5/2015,,,,,,,,,,,,,,,,
"Blanket punitive or noneconomic damages cap? (1=yes, 0=no, 2=all punitive damages prohibited)",opuncap,"Ronen Avraham (2014), ""Database of State Tort Law Reforms (5th)""",,http://papers.ssrn.com/sol3/papers.cfm?abstract_id=902711,8/9/2015,Americans for Tort Reform,State pages,www.atra.org,7/7/2017,Ronen Avraham - last data as of 2021 was end of 2018 data,,https://papers.ssrn.com/sol3/papers.cfm?abstract_id=902711,2/22/2020,,,,,,,,
"Evidence standard of reckless/outrageous/malicious conduct for punitive damages? (2=beyond reasonable doubt,1=clear and convincing, 0=preponderance, 3=no punitive damages)",opunburd,"Ronen Avraham (2014), ""Database of State Tort Law Reforms (5th)""",,http://papers.ssrn.com/sol3/papers.cfm?abstract_id=902711,8/9/2015,Americans for Tort Reform,State pages,www.atra.org,7/7/2017,Ronen Avraham,,https://papers.ssrn.com/sol3/papers.cfm?abstract_id=902711,2/22/2020,,,,,,,,
"Joint and several liability abolished? (1=yes, 0.5=for personal injury/wrongful death only or exceptions for intentional torts, hazardous waste, medical/pharmaceutical or acting as employee, 0=no)",ojsl,"Ronen Avraham (2014), ""Database of State Tort Law Reforms (5th)""",,http://papers.ssrn.com/sol3/papers.cfm?abstract_id=902711,8/9/2015,Americans for Tort Reform,State pages,www.atra.org,7/7/2017,Ronen Avraham,,https://papers.ssrn.com/sol3/papers.cfm?abstract_id=902711,2/22/2020,,,,,,,,
"State contains a judicial hellhole? (1=yes, 0.5=watch list, 0=no)",ohell,"ATR Foundation, Judicial Hellholes","various years' lists (prior to 2005 ""dishonorable mentions"" take the place of the ""watchlist"")",http://www.judicialhellholes.org/archives/,8/9/2015; 7/7/17; 2/10/18; 2/1/20,,,https://www.judicialhellholes.org/wp-content/uploads/2019/12/ATRA_JH19_layout_FINAL.pdf,,,,,,,,,,,,,
Legal services share of GDP (olegalgdp/ogdp),olegal,.,,,,,,,,,,,,,,,,,,,
"Index of plaintiff-friendly civil liability systems (first principal component of oliabma, olawyers, ohell, olegal, opartsc, opartrial, opuncap, opunburd, ojsl (Stata 13.1))",ocourts,.,,,,,,,,,,,,,,,,,,,
"Alternative index of plaintiff-friendly civil liability systems (first principal component of oliabma, olawyers, olegal, opartsc, opartrial, opuncap, opunburd, ojsl (Stata 13.1))",ocourts2,,,,,,,,,,,,,,,,,,,,
