Variable Name,Variable Code,Source1 Name,Data Location/Table Source1,Website (if applicable) Source1,Access Date Source1,Source2 Name,Data Location/Table Source2,Website (if applicable) Source2,Access Date Source2,Source3 Name,Data Location/Table Source3,Website (if applicable) Source3,Access Date Source3,Source4 Name,Data Location/Table Source4,Website (if applicable) Source4,Access Date Source4,Source5 Name,Data Location/Table Source5,Website (if applicable) Source5,Access Date Source5,Source6 Name,Data Location/Table Source6,Website (if applicable) Source6,Access Date Source6,Source7 Name,Data Location/Table Source7,Website (if applicable) Source7,Access Date Source7,Source8 Name,Data Location/Table Source8,Website (if applicable) Source8,Access Date Source8,Source9 Name,Data Location/Table Source9,Website (if applicable) Source9,Access Date Source9,Source10 Name,Data Location/Table Source10,Website (if applicable) Source10,Access Date Source10,Source11 Name,Data Location/Table Source11,Website (if applicable) Source11,Access Date Source11
State Name,State,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Year,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Marriage Constitutional Restrictions(=0 if no restrictions on marriage definition, =1 if state has laws that ban same-sex marriage but the laws are not in the constitution, or the constitution merely permits but does not require laws banning same-sex marriage, =2 if constitutional restrictions banning same-sex marriage)",smconres,Stateline.org,Gay marriage legal in six states,http://www.stateline.org/live/details/story?contentId=347390,8/10/2010,Pew Forum on Religion and Public Life,State Policies on Same-Sex Marriage,http://pewforum.org/Gay-Marriage-and-Homosexuality/State-Policies-on-Same-Sex-Marriage.aspx,8/10/2010,Pew Forum on Religion and Public Life,A Contentious Debate: Same-Sex Marriage in the U.S.,http://pewforum.org/Gay-Marriage-and-Homosexuality/A-Contentious-Debate-Same-Sex-Marriage-in-the-US.aspx,8/10/2010,Freedom to Marry,Winning the Freedom to Marry: Progree in the States,http://www.freedomtomarry.org/states/,1/21/2012,Marriage Law Project,State Defense of Marriage Acts,http://marriagelaw.cua.edu/DOMA.pdf,1/11/2013,Web Archive Version of NCLS Same Sex Marriage Laws,n/a,https://web.archive.org/web/20130915000000*/http://www.ncsl.org/research/human-services/same-sex-marriage-laws.aspx,8/8/2015,Pew Research Center,Overview of Same-Sex Marriage in the United States,http://www.pewforum.org/2012/12/07/overview-of-same-sex-marriage-in-the-united-states/,8/8/2015,Pew Research Center,State Policies on SSM Over Time,http://www.pewforum.org/2015/06/26/same-sex-marriage-state-by-state/,8/8/2015,"Obergefell v. Hodges,�576�U.S.�___ (2015)",,,8/6/2017,,,,,,,,
"State Marriage Laws (0=no domestic partnerships, civil unions, or same sex marriage,=1 if limited domestic partnerships only, =2 if civil unions or equivalent, conferring all or most of the benefits of marriage,=3 if same-sex marriage",sstmrrge,Stateline.org,Gay marriage legal in six states,http://www.stateline.org/live/details/story?contentId=347390,8/10/2010,Pew Forum on Religion and Public Life,State Policies on Same-Sex Marriage,http://pewforum.org/Gay-Marriage-and-Homosexuality/State-Policies-on-Same-Sex-Marriage.aspx,8/10/2010,Pew Forum on Religion and Public Life,A Contentious Debate: Same-Sex Marriage in the U.S.,http://pewforum.org/Gay-Marriage-and-Homosexuality/A-Contentious-Debate-Same-Sex-Marriage-in-the-US.aspx,8/10/2010,www.nolo.com,Marriage Laws in Your State,http://www.nolo.com/legal-encyclopedia/marriage-laws-in-your-state-31014.html,1/21/2012,CNN Politics,Nevada Legalizing Domestic Partnerships,http://articles.cnn.com/2009-05-31/politics/nevada.domestic.partnerships_1_same-sex-marriages-legalizing-domestic-partner-bill?_s=PM:POLITICS,8/31/2012,Web Archive Version of NCLS Same Sex Marriage Laws,n/a,https://web.archive.org/web/20130915000000*/http://www.ncsl.org/research/human-services/same-sex-marriage-laws.aspx,8/9/2015,Pew Research Center,Overview of Same-Sex Marriage in the United States,http://www.pewforum.org/2012/12/07/overview-of-same-sex-marriage-in-the-united-states/,8/8/2015,Pew Research Center,State Policies on SSM Over Time,http://www.pewforum.org/2015/06/26/same-sex-marriage-state-by-state/,8/8/2015,"Obergefell v. Hodges,�576�U.S.�___ (2015)",,,8/6/2017,,,,,,,,
"State prohibits all legal relationships approximating benefits of marriage? (Super-DOMA) (1=yes, 0=no)",superdoma,"Daniel R. Pinello, ""Location, Location, Location: Same-Sex Marriage Rights by State""",,http://www.americanbar.org/content/newsletter/publications/law_trends_news_practice_area_e_newsletter_home/bl_feat5.html,8/15/1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obergefell v. Hodges,�576�U.S.�___ (2015)",,,8/6/2017,,,,,,,,
"Same-sex civil union, marriage, or extensive domestic partnership=1, limited domestic partnership=0.5, no same-sex unions=0",ssame,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obergefell v. Hodges,�576�U.S.�___ (2015)",,,8/6/2017,,,,,,,,
"Blood Test Required (=1 if yes, 0 if no)",sbldtest,www.nolo.com,Chart: State Marriage License and Blood Test Requirements,http://www.nolo.com/legal-encyclopedia/chart-29019.html,8/10/2010,www.nolo.com,Marriage Laws in Your State,http://www.nolo.com/legal-encyclopedia/marriage-laws-in-your-state-31014.html,1/21/2012,About.com,"""Applying for a Marriage License in Georgia""",http://marriage.about.com/cs/marriagelicenses/p/georgia.htm,7/26/2012,Massachusetts Trial Court Law Libraries,Massachusetts Law About Marriage,http://www.lawlib.state.ma.us/subject/about/marriage.html,7/26/2012,About.com,How to Get a Marriage License in Oklahoma,http://okc.about.com/od/statecapital/ht/marriagelicense.htm,7/26/2012,"Kasey S. Buckles, Melanie Guldi, and Joseph Price (2009), ""Changing the Price of Marriage: Evidence from State Blood Test Requirements,"" NBER Working Paper No. 15161.",Figure 2a,http://www.nber.org/papers/w15161,7/26/2012,Mississippi State Department of Health,n/a,"http://msdh.ms.gov/msdhsite/_static/31,0,175.html",7/11/2015,New York State Dept of Health,n/a,https://www.health.ny.gov/publications/4210/,7/11/2015,New York City,,http://www.cityclerk.nyc.gov/html/marriage/license.shtml#blood,8/12/2017,New York State,,https://www.health.ny.gov/publications/4210/,8/12/2017,,,,
"Waiting period between applying for and receiving license, in days",Slwp,www.nolo.com,Chart: State Marriage License and Blood Test Requirements,http://www.nolo.com/legal-encyclopedia/chart-29019.html,8/10/2010,www.nolo.com,Marriage Laws in Your State,http://www.nolo.com/legal-encyclopedia/marriage-laws-in-your-state-31014.html,1/21/2012,About.com,"""U.S. Waiting Times: Marriage License Laws,"" archived version.",http://web.archive.org/web/20050919080955/http://marriage.about.com/cs/marriagelicenses/a/waitingtime.htm,7/26/2012,Lexis-Nexis and Google News Searches,n/a,n/a,2012 and 2015,State and county websites,n/a,various,7/12/2015 and 11/26/17,www.nolo.com,Chart: State Marriage License and Blood Test Requirements,http://www.nolo.com/legal-encyclopedia/chart-state-marriage-license-blood-29019.html,8/12/2017,MSP Mag,,http://mspmag.com/weddings/aisle-file/minnesota-ends-marriage-waiting-period/,8/12/2017,,,,,,,,,,,,,,,,
Waiting period between receipt of license and ability to marry,Slwp2,www.nolo.com,Chart: State Marriage License and Blood Test Requirements,http://www.nolo.com/legal-encyclopedia/chart-29019.html,8/10/2010,www.nolo.com,Marriage Laws in Your State,http://www.nolo.com/legal-encyclopedia/marriage-laws-in-your-state-31014.html,1/21/2012,About.com,"""U.S. Waiting Times: Marriage License Laws,"" archived version.",http://web.archive.org/web/20050919080955/http://marriage.about.com/cs/marriagelicenses/a/waitingtime.htm,7/26/2012,State and country websites,n/a,various,7/12/2015,State and county websites,n/a,various,11/26/2017,,,,,,,,,,,,,,,,,,,,,,,,
Total waiting period (slwp+slwp2),Swait,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sodomy law? (1=yes, 0=no)",ssodomy,Lambda Legal Defense and Education Fund,State-by-State Sodomy Law Update,http://web.archive.org/web/20010628070619/http://www.lambdalegal.org/cgi-bin/pages/library?class=11,1/11/2013,Lawrence v. Texas (Supreme Court decision),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cousin Marriage Legal (1 = first cousin marriage legal; .5 = legal under certain circumstances; 0 = first cousin marriage prohibited),scuzmar,National Conference of State Legislatures,State Law Regarding Marriages Between First Cousins,http://www.ncsl.org/research/human-services/state-laws-regarding-marriages-between-first-cousi.aspx,7/12/2015,New York Times,"The Laws, State by State (November 29, 2009)",http://www.nytimes.com/imagepages/2009/11/25/garden/26cousins-map.html,7/12/2015,Indiana Code (2014),n/a,https://iga.in.gov/legislative/laws/2014/ic/titles/031/,7/18/2015,Slate,n/a,http://www.slate.com/articles/news_and_politics/frame_game/2002/04/the_love_that_dare_not_speak_its_surname.html,7/18/2015,Web searches,,,11/26/2017,,,,,,,,,,,,,,,,,,,,,,,,
Covenant Marriage Option (1=yes; 0=no),scovmar,Louisiana,Covenant Marriage,http://new.dhh.louisiana.gov/index.cfm/page/695,7/18/2015,"Amanda J. Felkey.  ""Will You Covenant Marry Me?""  Eastern Economic Journal�(2011)�37,�367?389.",n/a,http://www.palgrave-journals.com/eej/journal/v37/n3/full/eej200949a.html,7/18/2015,KFOR,,http://kfor.com/2017/02/16/oklahoma-senator-authors-bill-for-covenant-marriage-option/,8/6/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
