Variable Name,Variable Code,Source1 Name,Data Location/Table Source1,Website (if applicable) Source1,Access Date Source1,Source2 Name,Data Location/Table Source2,Website (if applicable) Source2,Access Date Source2,Source3 Name,Data Location/Table Source3,Website (if applicable) Source3,Access Date Source3,Source4 Name,Data Location/Table Source4,Website (if applicable) Source4,Access Date Source4,Source5 Name,Data Location/Table Source5,Website (if applicable) Source5,Access Date Source5,Source6 Name,Data Location/Table Source6,Website (if applicable) Source6,Access Date Source6,Source7 Name,Data Location/Table Source7,Website (if applicable) Source7,Access Date Source7,Source8 Name,Data Location/Table Source8,Website (if applicable) Source8,Access Date Source8,Source9 Name,Data Location/Table Source9,Website (if applicable) Source9,Access Date Source9,Source10 Name,Data Location/Table Source10,Website (if applicable) Source10,Access Date Source10
"Full public financing for election campaigns available? (1=all elections, 0.1=trial basis or a few offices, 0=none)",Tfullpub,"Janice Thompson (2006), ""Clean Money Comparisons."" (Washington, DC: Public Campaign).",p. 1,http://library.publicampaign.org/sites/default/files/Clean%20Money%20Comparisons.pdf,2/15/2010,Center for Competitive Politics,"""Report from the Second Circuit Court of Appeals,"" January 14, 2010.",http://www.campaignfreedom.org/blog/detail/report-from-the-second-circuit-court-of-appeals,2/15/2010,Center for Competitive Politics,"""WRTL PAC challenges Wis. Taxpayer funded judicial campaigns,"" December 18, 2009.",http://www.campaignfreedom.org/blog/detail/wrtl-pac-challenges-wis-taxpayer-funded-judicial-campaigns,2/15/2010,Common Cause,"""Public Financing in the States"" (2007)",http://www.commoncause.org/site/pp.asp?c=dkLNK1MQIwG&b=4773825,2/15/2010,,http://www.ncsl.org/legislatures-elections/elections/database-of-campaign-finance-legislation.aspx,,,For 2002: for all public finance variables: http://www.fec.gov/pubrec/cfl/cfl02/cfl02chart2a.htm,,,,National Conference of State Legislatures,Overview of State Laws on Public Financing,http://www.ncsl.org/research/elections-and-campaigns/public-financing-of-campaigns-overview.aspx,9/20/2015,news searches,,,,Demos,Public Funding for Electoral Campaigns,http://www.demos.org/sites/default/files/publications/Public_Financing_Factsheet_FA[5].pdf,12/2/2017,National Conference of State Legislatures,"State Public Financing Options, 2015-2016 Election Cycle",http://www.ncsl.org/Portals/1/documents/legismgt/elect/StatePublicFinancingOptionsChart2015.pdf,12/2/2017
"Some public financing for election campaigns available? (1=all offices, 0.1=some offices or on trial basis, 0=none)",Tpartpub,Common Cause,"""Public Financing in the States"" (2007)",http://www.commoncause.org/site/pp.asp?c=dkLNK1MQIwG&b=4773825,2/15/2010,National Conference of State Legislatures,"""Public Financing of Campaigns: An Overview,"" January 6, 2010.",http://www.ncsl.org/default.aspx?tabid=16591,2/16/2010,National Conference of State Legislatures,Database Campaign Finance Legislation,http://www.ncsl.org/default.aspx?tabid=16593,2/16/2010,.,.,.,.,,,,,,,,,National Conference of State Legislatures,Overview of State Laws on Public Financing,http://www.ncsl.org/research/elections-and-campaigns/public-financing-of-campaigns-overview.aspx,9/20/2015,news searches,,,,National Conference of State Legislatures,"State Public Financing Options, 2015-2016 Election Cycle",http://www.ncsl.org/Portals/1/documents/legismgt/elect/StatePublicFinancingOptionsChart2015.pdf,12/2/2017,,,,
"Some public financing for political parties available? (1=yes, 0=no)",Tpfpps,National Conference of State Legislatures,"""Public Financing of Campaigns: An Overview,"" January 6, 2010.",http://www.ncsl.org/default.aspx?tabid=16591,2/16/2010,National Conference of State Legislatures,Database Campaign Finance Legislation,http://www.ncsl.org/default.aspx?tabid=16593,2/16/2010,National Conference of State Legislatures,Public Financing of Campaigns:� An Overview,https://web.archive.org/web/20130611221819/https://www.ncsl.org/Default.aspx?TabId=16591,9/20/2015,.,.,.,.,,,,,,,,,National Conference of State Legislatures,Overview of State Laws on Public Financing,http://www.ncsl.org/research/elections-and-campaigns/public-financing-of-campaigns-overview.aspx,9/20/2015,news searches,,,,,,,,,,,
"Is the source of public funds a voluntary tax add-on only? (1=yes, 0=no)",Ttaxadd,National Conference of State Legislatures,"""Public Financing of Campaigns: An Overview,"" January 6, 2010.",http://www.ncsl.org/default.aspx?tabid=16591,2/16/2010,National Conference of State Legislatures,Database Campaign Finance Legislation,http://www.ncsl.org/default.aspx?tabid=16593,2/16/2010,.,,.,.,.,.,.,.,,http://www.ncsl.org/legislatures-elections/elections/sources-of-funding-for-candidate-public-financing.aspx,,,,,,,,,,,,,,,,,,,,,,
Public financing index=(tfullpub+(0.5*tpartpub)+(0.5*tpfpps))/(1+ttaxadd),Tpubfin,.,.,.,.,.,.,.,.,.,,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,
"Limits on individual contributions to house candidates, per election cycle (0 if prohibited, ""none"" if unlimited)",Tindconcraw,National Conference of State Legislatures,"""Contribution Limits: An Overview""",http://www.ncsl.org/default.aspx?tabid=16594,2/16/2010,"From NCSL (updated Aug 15, 2003): http://web.archive.org/web/20030708120256/http://www.ncsl.org/programs/legman/about/PACCand.htm",.,,,National Conference of State Legislatures,"State Limits on Contributions to Candiates, Updated October 2013",https://web.archive.org/web/20141031150445/http://www.ncsl.org/Portals/1/documents/legismgt/Limits_to_Candidates_2012-2014.pdf,9/13/2015,National Conference of State Legislatures,"State Limits on Contributions to Candidates 2011-2012 Election Cycle Updated September 30, 2011",https://web.archive.org/web/20130610025433/http://www.ncsl.org/Portals/1/documents/legismgt/Limits_to_Candidates_2011-2012.pdf,9/13/2015,Center for Competitive Politics,2013 State Legislative Trends,http://www.campaignfreedom.org/wp-content/uploads/2014/02/2014-02-11_Legislative-Review_Wachob_2013-State-Legislative-Trends-Increasing-Contribution-Limits.pdf,9/20/2015,Center for Competitive Politics,"""Contribution Limits Increase in 15 States and Federally After Citizens United.""",http://www.campaignfreedom.org/wp-content/uploads/2015/09/2015-01-21_Issue-Brief_CU-5th-Anniversary-Symposium_Contribution-Limits-Increase-In-15-States-And-Federally-After-CU.pdf,9/20/2015,National Conference on State Legislatures,"State Limits on Contributions to Candidates, 2015-2016 Election Cycle",http://www.ncsl.org/Portals/1/documents/legismgt/elect/ContributionLimitstoCandidates2015-2016.pdf,12/2/2017,,,,,,,,,,,,
"Limits on corporate contributions to house candidates, per election cycle (0 if prohibited, ""none"" if unlimited)",Tcorconcraw,National Conference of State Legislatures,"""Contribution Limits: An Overview""",http://www.ncsl.org/default.aspx?tabid=16594,2/16/2010,FEC,"Campaign Finance Laws, Chart 2A",http://www.fec.gov/pubrec/cfl/cfl02/cfl02chart2a.htm,.,.,.,.,,http://www.ok.gov/ethics/documents/2015%20Guide%20for%20Political%20Party%20Committee.pdf,.,.,15-Sep,Center for Competitive Politics,2013 State Legislative Trends,http://www.campaignfreedom.org/wp-content/uploads/2014/02/2014-02-11_Legislative-Review_Wachob_2013-State-Legislative-Trends-Increasing-Contribution-Limits.pdf,9/20/2015,Center for Competitive Politics,"""Contribution Limits Increase in 15 States and Federally After Citizens United.""",http://www.campaignfreedom.org/wp-content/uploads/2015/09/2015-01-21_Issue-Brief_CU-5th-Anniversary-Symposium_Contribution-Limits-Increase-In-15-States-And-Federally-After-CU.pdf,9/20/2015,National Conference on State Legislatures,"State Limits on Contributions to Candidates, 2015-2016 Election Cycle",http://www.ncsl.org/Portals/1/documents/legismgt/elect/ContributionLimitstoCandidates2015-2016.pdf,12/2/2017,,,,,,,,,,,,
"Limits on corporate contributions to political parties, per election cycle (0 if prohibited, ""none"" if unlimited)",Tcorconpraw,National Conference of State Legislatures,"""Contribution Limits: An Overview""",http://www.ncsl.org/default.aspx?tabid=16594,2/16/2010,"From NCSL: http://web.archive.org/web/20040905154309/http://www.ncsl.org/programs/legman/about/contrib_pol_parties.htm (captured September 5, 2004)",.,.,.,FEC,"Campaign Finance Laws, Chart 2A",http://www.fec.gov/pubrec/cfl/cfl02/cfl02chart2a.htm,.,http://www.ok.gov/ethics/documents/2015%20Guide%20for%20Political%20Party%20Committee.pdf,.,.,9/20/2015,Center for Competitive Politics,2013 State Legislative Trends,http://www.campaignfreedom.org/wp-content/uploads/2014/02/2014-02-11_Legislative-Review_Wachob_2013-State-Legislative-Trends-Increasing-Contribution-Limits.pdf,9/20/2015,Center for Competitive Politics,"""Contribution Limits Increase in 15 States and Federally After Citizens United.""",http://www.campaignfreedom.org/wp-content/uploads/2015/09/2015-01-21_Issue-Brief_CU-5th-Anniversary-Symposium_Contribution-Limits-Increase-In-15-States-And-Federally-After-CU.pdf,9/20/2015,,,,,,,,,,,,,,,,
"Limits on individual contributions to political parties, per election cycle (0 if prohibited, ""none"" if unlimited)",Tindconpraw,National Conference of State Legislatures,"""Contribution Limits: An Overview""",http://www.ncsl.org/default.aspx?tabid=16594,2/16/2010,.,.,.,.,.,.,.,.,http://www.ok.gov/ethics/documents/2015%20Guide%20for%20Political%20Party%20Committee.pdf,.,.,9/20/2015,Center for Competitive Politics,2013 State Legislative Trends,http://www.campaignfreedom.org/wp-content/uploads/2014/02/2014-02-11_Legislative-Review_Wachob_2013-State-Legislative-Trends-Increasing-Contribution-Limits.pdf,9/20/2015,Center for Competitive Politics,"""Contribution Limits Increase in 15 States and Federally After Citizens United.""",http://www.campaignfreedom.org/wp-content/uploads/2015/09/2015-01-21_Issue-Brief_CU-5th-Anniversary-Symposium_Contribution-Limits-Increase-In-15-States-And-Federally-After-CU.pdf,9/20/2015,,,,,,,,,,,,,,,,
"Maximum available limits on PAC contributions to political parties, per election cycle (0 if prohibited, ""none"" if unlimited)",Tpacconpraw,National Conference of State Legislatures,"""Contribution Limits: An Overview""",http://www.ncsl.org/default.aspx?tabid=16594,2/16/2010,.,.,.,.,.,.,.,.,http://www.ok.gov/ethics/documents/2015%20Guide%20for%20Political%20Party%20Committee.pdf,.,.,9/20/2015,Center for Competitive Politics,2013 State Legislative Trends,http://www.campaignfreedom.org/wp-content/uploads/2014/02/2014-02-11_Legislative-Review_Wachob_2013-State-Legislative-Trends-Increasing-Contribution-Limits.pdf,9/20/2015,Center for Competitive Politics,"""Contribution Limits Increase in 15 States and Federally After Citizens United.""",http://www.campaignfreedom.org/wp-content/uploads/2015/09/2015-01-21_Issue-Brief_CU-5th-Anniversary-Symposium_Contribution-Limits-Increase-In-15-States-And-Federally-After-CU.pdf,9/20/2015,,,,,,,,,,,,,,,,
"Maximum available limits on PAC (including Super PACS) contributions to house candidates, per election cycle (ignoring expenditure limits) (0 if prohibited, ""none"" if unlimited)",Tpacconcraw,National Conference of State Legislatures,"""Contribution Limits: An Overview""",http://www.ncsl.org/default.aspx?tabid=16594,2/16/2010,http://web.archive.org/web/20030708120256/http:/www.ncsl.org/programs/legman/about/PACCand.htm,.,.,.,FEC,"Campaign Finance Laws, Chart 2A",http://www.fec.gov/pubrec/cfl/cfl02/cfl02chart2a.htm,.,http://www.ok.gov/ethics/documents/2015%20Guide%20for%20Political%20Party%20Committee.pdf,.,.,9/20/2015,Center for Competitive Politics,2013 State Legislative Trends,http://www.campaignfreedom.org/wp-content/uploads/2014/02/2014-02-11_Legislative-Review_Wachob_2013-State-Legislative-Trends-Increasing-Contribution-Limits.pdf,9/20/2015,Center for Competitive Politics,"""Contribution Limits Increase in 15 States and Federally After Citizens United.""",http://www.campaignfreedom.org/wp-content/uploads/2015/09/2015-01-21_Issue-Brief_CU-5th-Anniversary-Symposium_Contribution-Limits-Increase-In-15-States-And-Federally-After-CU.pdf,9/20/2015,National Conference on State Legislatures,"State Limits on Contributions to Candidates, 2015-2016 Election Cycle",http://www.ncsl.org/Portals/1/documents/legismgt/elect/ContributionLimitstoCandidates2015-2016.pdf,12/2/2017,,,,,,,,,,,,
"Limits on individual contributions to PACs, per election cycle (0 if prohibited, ""none"" if unlimited)",Tindpacraw,National Conference of State Legislatures,"""Contribution Limits: An Overview""",http://www.ncsl.org/default.aspx?tabid=16594,2/16/2010,Iowa Policy Research Organization (IPRO),"""PACman Funding: Limits on Political Action Committee Funding"" Table 2",http://www.uiowa.edu/~ipro/Papers%202010/PAC%20Funding.pdf,1/26/2012,.,.,.,.,http://www.ok.gov/ethics/documents/2015%20Guide%20for%20Political%20Party%20Committee.pdf,.,.,9/20/2015,Center for Competitive Politics,2013 State Legislative Trends,http://www.campaignfreedom.org/wp-content/uploads/2014/02/2014-02-11_Legislative-Review_Wachob_2013-State-Legislative-Trends-Increasing-Contribution-Limits.pdf,9/20/2015,Center for Competitive Politics,"""Contribution Limits Increase in 15 States and Federally After Citizens United.""",http://www.campaignfreedom.org/wp-content/uploads/2015/09/2015-01-21_Issue-Brief_CU-5th-Anniversary-Symposium_Contribution-Limits-Increase-In-15-States-And-Federally-After-CU.pdf,9/20/2015,,,,,,,,,,,,,,,,
"Limits on corporate contributions to PACs, per election cycle (0 if prohibited, ""none"" if unlimited)",Tcorpacraw,National Conference of State Legislatures,"""Contribution Limits: An Overview""",http://www.ncsl.org/default.aspx?tabid=16594,2/16/2010,Iowa Policy Research Organization (IPRO),"""PACman Funding: Limits on Political Action Committee Funding"" Table 3",http://www.uiowa.edu/~ipro/Papers%202010/PAC%20Funding.pdf,1/27/2012,FEC,"Campaign Finance Law, Part II summaries",http://www.fec.gov/pubrec/cfl/cfl02/cfl02.shtml,.,http://www.ok.gov/ethics/documents/2015%20Guide%20for%20Political%20Party%20Committee.pdf,.,.,9/20/2015,Center for Competitive Politics,2013 State Legislative Trends,http://www.campaignfreedom.org/wp-content/uploads/2014/02/2014-02-11_Legislative-Review_Wachob_2013-State-Legislative-Trends-Increasing-Contribution-Limits.pdf,9/20/2015,Center for Competitive Politics,"""Contribution Limits Increase in 15 States and Federally After Citizens United.""",http://www.campaignfreedom.org/wp-content/uploads/2015/09/2015-01-21_Issue-Brief_CU-5th-Anniversary-Symposium_Contribution-Limits-Increase-In-15-States-And-Federally-After-CU.pdf,9/20/2015,,,,,,,,,,,,,,,,
number of state house districts,thd,"Carsey, Thomas M., William D. Berry, Richard G. Niemi, Lynda W. Powell, and James M. Snyder. STATE LEGISLATIVE ELECTION RETURNS, 1967-2003 [Computer file]. ICPSR21480-v1. Chapel Hill, North Carolina: University of North Carolina [producer], 2007. Ann Arbor, MI: Inter-university Consortium for Political and Social Research [distributor], 2008-04-22. doi:10.3886/ICPSR21480.v1","variable v5 (""state code"") + variable v6 (""year of election"") + variable v8 (""district"")",http://www.icpsr.umich.edu/icpsrweb/ICPSR/series/52/studies/21480?archive=ICPSR&sortBy=7,5/3/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Population estimate,apop,See a_fiscal* spreadsheet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
apop/thd,tpphd,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,
"Consumer Price Index, All Items, US city average, Annual, 1982-84=100",ccpi,See c_drugs* spreadsheet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Index of individual contributions to candidates: tindconcraw/tpphd*2005 price level/current price level (2 if no limit),tindconc,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,
tcorconcraw/tpphd*2005 price level/current price level (2 if no limit),tcorconc,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,
tcorconpraw/apop*1000*2005 price level/current price level (40 if no limit),tcorconp,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,
Index of individual contributions to parties: tindconpraw/apop*1000*2005 price level/current price level (40 if no limit),tindconp,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,
tindconcraw/apop*1000*2005 price level/current price level (40 if no limit),tpacconp,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,
tpacconcraw/tpphd*2005 price level/current price level (2 if no limit),tpacconc,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,
tindpacraw/apop*1000*2005 price level/current price level (40 if no limit),tindpac,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,
tcorpacraw/apop*1000*2005 price level/current price level (40 if no limit),tcorpac,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,
"Index of grassroots PAC regulation, candidate contributions=tindpac*tpacconc",Tgprc,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,
"Index of grassroots PAC regulation, party contributions=tindpac*tpacconp/20",Tgprp,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,
"Index of corporate PAC regulation, candidate contributions=tcorpac*tpacconc",Tcprc,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,
"Index of corporate PAC regulation, party contributions=tcorpac*tpacconp/20",Tcprp,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,
"Bans on contributions during legislative session (2=complete, 1=lobbyists only, 0=none)",Tlegses,National Conference of State Legislatures,"""Limits on Contributions during the Legislative Session,"" January 25, 2010.",http://www.ncsl.org/Default.aspx?TabId=16544,2/16/2010,FEC,"Campaign Finance Laws, Chart 2A",http://www.fec.gov/pubrec/cfl/cfl02/cfl02chart2a.htm,1/26/2013,National Conference of State Legislatures,"""Database of Campaign Finance Legislation.""",http://www.ncsl.org/research/elections-and-campaigns/database-of-campaign-finance-legislation.aspx,9/20/2015,National Conference of State Legislatures,"""Campaign Finance Legislation Database, 2014.""",http://www.ncsl.org/research/elections-and-campaigns/campaign-finance-database-2014.aspx,9/20/2025,news searches,,,,,,,,,,,,,,,,,,,,,,,
