Variable Name,Variable Code,Source1 Name,Data Location/Table Source1,Website (if applicable) Source1,Access Date Source1,Source2 Name,Data Location/Table Source2,Website (if applicable) Source2,Access Date Source2,Source3 Name,Data Location/Table Source3,Website (if applicable) Source3,Access Date Source3,Source4 Name,Data Location/Table Source4,Website (if applicable) Source4,Access Date Source4,Source5 Name,Data Location/Table Source5,Website (if applicable) Source5,Access Date Source5,Source6 Name,Data Location/Table Source6,Website (if applicable) Source6,Access Date Source6,Source7 Name,Data Location/Table Source7,Website (if applicable) Source7,Access Date Source7,Source8 Name,Data Location/Table Source8,Website (if applicable) Source8,Access Date Source8,Source9 Name,Data Location/Table Source9,Website (if applicable) Source9,Access Date Source9,Source10 Name,Data Location/Table Source10,Website (if applicable) Source10,Access Date Source10,Source11 Name,Data Location/Table Source11,Website (if applicable) Source11,Access Date Source11,,,,
"Minimum wage rate (for 12/31/2006: $5.15 if none or same as federal, for 12/31/2008 and 12/31/2010: $7.25 if none or same as federal)",Gminraw,"U.S. Department of Labor, Employment Standards Administration",Minimum Wage Laws in the States,http://www.dol.gov/esa/minwage/america.htm,11/18/2011,"U.S. Department of Labor, Employment Standards Administration",CHANGES IN BASIC MINIMUM WAGES IN NON-FARM EMPLOYMENT UNDER STATE LAW: SELECTED YEARS 1968 TO 2008,http://www.dol.gov/esa/whd/state/stateMinWageHis.htm,1/16/2018,DoL Wage and Hour Division,"Changes in minimum wages, selected years",http://www.dol.gov/whd/state/stateMinWageHis.htm,7/17/2012,DOL,Historical Table,http://www.dol.gov/whd/minwage/america.htm#Consolidated,6/3/2021,NCSL,,http://www.ncsl.org/research/labor-and-employment/state-minimum-wage-chart.aspx#1,11/6/2014,NCSL,,http://www.ncsl.org/research/labor-and-employment/state-minimum-wage-chart.aspx,11/19/2017,"Washington Center for Equitable Growth, ""Where does your state's minimum wage rank against the median wage?""",allstates_kaitz_1979_2018_real0-4.xls,https://equitablegrowth.org/wp-content/uploads/2019/07/allstates_kaitz_1979_2018_real0-4.xls,9/26/2019,,,,,,,,,,,,,,,,,,,,
"Average compensation per job, dollars",gcompjob,Bureau of Economic Analysis,"SA6N Compensation of Employees by NAICS Industry--Average compensation per job, all industries",https://bea.gov/iTable/iTable.cfm?reqid=70&step=1&isuri=1&acrdn=6#reqid=70&step=30&isuri=1&7022=50&7023=0&7024=naics&7033=-1&7025=0&7026=xx&7027=-1&7001=450&7028=9&7031=0&7040=-1&7083=levels&7029=51&7090=70,1/16/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
For states with higher than federal minimum wage: ((Gminraw-[federal minimum]/gcompjob)*1800; '0' otherwise,Gminwag,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Kaitz measure: minimum to median wage ratio, including federal, annual average",gkaitz,"Washington Center for Equitable Growth, ""Where does your state's minimum wage rank against the median wage?""",allstates_kaitz_1979_2018_real0-4.xls,https://equitablegrowth.org/wp-content/uploads/2019/07/allstates_kaitz_1979_2018_real0-4.xls,9/26/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Median wage, extended to 2020 (1.0% growth assumed for 2019 and 6.9% for 2020 based on EPI reports)",gkmedw,"Washington Center for Equitable Growth, ""Where does your state's minimum wage rank against the median wage?""",allstates_kaitz_1979_2018_real0-4.xls,https://equitablegrowth.org/wp-content/uploads/2019/07/allstates_kaitz_1979_2018_real0-4.xls,9/26/2019,"Economic Policy Institute, ""The State of Working America"" 2019 and 2020 reports","search for ""median""",https://www.epi.org/publication/state-of-working-america-wages-in-2020/,6/3/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Federal minimum wage, annual average",gmwfed,"Washington Center for Equitable Growth, ""Where does your state's minimum wage rank against the median wage?""",allstates_kaitz_1979_2018_real0-4.xls,https://equitablegrowth.org/wp-content/uploads/2019/07/allstates_kaitz_1979_2018_real0-4.xls,9/26/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kaitz measure: difference from federal,gkmwdf,.,.,.,.,,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prevailing wage law? 1=yes, 0=no",Gprev,"U.S. Department of Labor, Employment Standards Administration",Table of Dollar Threshold Amounts for Contract Coverage Under State Prevailing Wage Laws,http://www.dol.gov/whd/state/dollar2010.htm,11/18/2011,"U.S. Department of Labor, Employment Standards Administration",Wage and Hour Division (WHD),http://www.dol.gov/whd/state/dollar.htm,7/18/2015; 3/8/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"General right-to-work law? 1=yes, 0=no",Grtw,"U.S. Department of Labor, Employment Standards Administration",State Right-to-work Laws and Constitutional Amendments in Effect,http://www.dol.gov/esa/whd/state/righttowork.htm,11/18/2011,National Right to Work Committee,Legislative Action Center,http://www.nrtwc.org/,7/17/2012,National Right to Work Legal Defense Foundation,,http://nrtw.org/right-to-work-states,11/19/2017,"NCSL, ""Right to Work Resources""","""Right-to-Work States""",https://www.ncsl.org/research/labor-and-employment/right-to-work-laws-and-bills.aspx,6/4/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Employer-provided workers' compensation mandated? 1=yes, 0=no",Gcompman,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table A1: Documenting Workers' Compensation Coverage Estimates,http://www.nasi.org/usr_doc/NASI_Workers_Comp_Report_2006.pdf,7/28/2009,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table A1: Documenting Workers' Compensation Coverage Estimates,http://www.nasi.org/research/2010/report-workers-compensation-benefits-coverage-costs-2008,9/20/2010,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table A1: Documenting Workers' Compensation Coverage Estimates,http://www.nasi.org/sites/default/files/research/Workers_Comp_Report_2009.pdf,11/18/2011,NASI,,Data not officially released at time of coding.  NASI (via e-mail and phone conversation with Dr. Ishita Sengupta) provided the 2010 data to us from their forthcoming 2012 study. ,6/25/2012,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table A1: Documenting Workers' Compensation Coverage Estimates,http://www.nasi.org/sites/default/files/research/NASI_Workers_Comp_2004.pdf,7/17/2012,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table A1: Documenting Workers' Compensation Coverage Estimates,http://www.nasi.org/sites/default/files/research/Workers_Comp_2002.pdf,7/17/2012,"National Academy of Social Insurance, Workers' Compensation Data Fact Sheet",Workers' Compensation Coverage by State,http://www.nasi.org/sites/default/files/research/WC_Coverage_by_State.pdf,7/17/2012,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, 2012 - page 64",https://www.nasi.org/sites/default/files/research/NASI_Work_Comp_Year_2014.pdf,7/18/2015,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, October 2017 (2015 data)",https://www.nasi.org/sites/default/files/research/NASI_Workers%20Comp%20Report%202017_web.pdf,11/24/2017,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, October 2016 (2014 data)",https://www.nasi.org/sites/default/files/research/NASI_Workers_Comp_Report_2016.pdf,1/13/2018,National Academy of Social Insurance,"Workers� Compensation: Benefits, Costs, and Coverage (2017 Data)",https://www.nasi.org/sites/default/files/nasiRptWkrsComp201710_31%20final.pdf,11/15/2019,National Academy of Social Insurance,"Workers� Compensation: Benefits, Costs, and Coverage (2018 Data)","https://www.nasi.org/research/report-workers-compensation-benefits-costs-and-coverage-2018-data/#:~:text=The%2023%20rd%20annual%20report%20produced%20by%20the,states%2C%20the%20District%20of%20Columbia%2C%20and%20federal%20programs.",06/10/21
"Workers' compensation optional for certain small businesses? (1=fewer than 3 employees, 2=fewer than four employees, 3=fewer than five employees, 0=no exemption)",Gsbexem,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",p. 9,http://www.nasi.org/usr_doc/NASI_Workers_Comp_Report_2006.pdf,7/28/2009,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",p. 8,http://www.nasi.org/research/2010/report-workers-compensation-benefits-coverage-costs-2008,9/20/2010,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",p.5,http://www.nasi.org/sites/default/files/research/Workers_Comp_Report_2009.pdf,11/18/2011,NASI,,Data not officially released at time of coding.  NASI (via e-mail and phone conversation with Dr. Ishita Sengupta) provided the 2010 data to us from their forthcoming 2012 study. ,6/25/2012,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",p. 9,http://www.nasi.org/sites/default/files/research/NASI_Workers_Comp_2004.pdf,7/17/2012,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",p. 8,http://www.nasi.org/sites/default/files/research/Workers_Comp_2002.pdf,7/17/2012,"National Academy of Social Insurance, Workers' Compensation Data Fact Sheet",Workers' Compensation Coverage by State,http://www.nasi.org/sites/default/files/research/WC_Coverage_by_State.pdf,7/17/2012,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, 2012 - page 52",https://www.nasi.org/sites/default/files/research/NASI_Work_Comp_Year_2014.pdf,7/18/2015,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, October 2017 (2015 data)",https://www.nasi.org/sites/default/files/research/NASI_Workers%20Comp%20Report%202017_web.pdf,1/13/2018,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, October 2016 (2014 data)",https://www.nasi.org/sites/default/files/research/NASI_Workers_Comp_Report_2016.pdf,1/13/2018,National Academy of Social Insurance,"Workers� Compensation: Benefits, Costs, and Coverage (2017 Data)",https://www.nasi.org/sites/default/files/nasiRptWkrsComp201710_31%20final.pdf,11/15/2019,National Academy of Social Insurance,"Workers� Compensation: Benefits, Costs, and Coverage (2018 Data)","https://www.nasi.org/research/report-workers-compensation-benefits-costs-and-coverage-2018-data/#:~:text=The%2023%20rd%20annual%20report%20produced%20by%20the,states%2C%20the%20District%20of%20Columbia%2C%20and%20federal%20programs.",06/10/21
"Workers' compensation optional for certain agricultural workers? 1=yes, 0=no",Gagexem,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table A1: Documenting Workers' Compensation Coverage Estimates,http://www.nasi.org/usr_doc/NASI_Workers_Comp_Report_2006.pdf,7/28/2009,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table A1: Documenting Workers' Compensation Coverage Estimates,http://www.nasi.org/research/2010/report-workers-compensation-benefits-coverage-costs-2008,9/20/2010,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table A1: Documenting Workers' Compensation Coverage Estimates,http://www.nasi.org/sites/default/files/research/Workers_Comp_Report_2009.pdf,11/18/2011,NASI,,Data not officially released at time of coding.  NASI (via e-mail and phone conversation with Dr. Ishita Sengupta) provided the 2010 data to us from their forthcoming 2012 study. ,6/25/2012,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table A1: Documenting Workers' Compensation Coverage Estimates,http://www.nasi.org/sites/default/files/research/NASI_Workers_Comp_2004.pdf,7/17/2012,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table A1: Documenting Workers' Compensation Coverage Estimates,http://www.nasi.org/sites/default/files/research/Workers_Comp_2002.pdf,7/17/2012,"National Academy of Social Insurance, Workers' Compensation Data Fact Sheet",Workers' Compensation Coverage by State,http://www.nasi.org/sites/default/files/research/WC_Coverage_by_State.pdf,7/17/2012,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, 2012 - page 64",https://www.nasi.org/sites/default/files/research/NASI_Work_Comp_Year_2014.pdf,7/18/2015,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, October 2017 (2015 data)",https://www.nasi.org/sites/default/files/research/NASI_Workers%20Comp%20Report%202017_web.pdf,1/13/2018,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, October 2016 (2014 data)",https://www.nasi.org/sites/default/files/research/NASI_Workers_Comp_Report_2016.pdf,1/13/2018,National Academy of Social Insurance,"Workers� Compensation: Benefits, Costs, and Coverage (2017 Data)",https://www.nasi.org/sites/default/files/nasiRptWkrsComp201710_31%20final.pdf,11/15/2019,National Academy of Social Insurance,"Workers� Compensation: Benefits, Costs, and Coverage (2018 Data)","https://www.nasi.org/research/report-workers-compensation-benefits-costs-and-coverage-2018-data/#:~:text=The%2023%20rd%20annual%20report%20produced%20by%20the,states%2C%20the%20District%20of%20Columbia%2C%20and%20federal%20programs.",06/10/21
WC-covered employees as a % of UI-covered employees (note: data may not be reliable prior to 2017 due to NASI reinterpretations of state laws),Gcompcov,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table A1: Documenting Workers' Compensation Coverage Estimates,http://www.nasi.org/usr_doc/NASI_Workers_Comp_Report_2006.pdf,7/28/2009,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table A1: Documenting Workers' Compensation Coverage Estimates,http://www.nasi.org/research/2010/report-workers-compensation-benefits-coverage-costs-2008,9/20/2010,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table A1: Documenting Workers' Compensation Coverage Estimates,http://www.nasi.org/sites/default/files/research/Workers_Comp_Report_2009.pdf,11/18/2011,NASI,,Data not officially released at time of coding.  NASI (via e-mail and phone conversation with Dr. Ishita Sengupta) provided the 2010 data to us from their forthcoming 2012 study. ,6/25/2012,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table A1: Documenting Workers' Compensation Coverage Estimates,http://www.nasi.org/sites/default/files/research/NASI_Workers_Comp_2004.pdf,7/17/2012,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table A1: Documenting Workers' Compensation Coverage Estimates,http://www.nasi.org/sites/default/files/research/Workers_Comp_2002.pdf,7/17/2012,"National Academy of Social Insurance, Workers' Compensation Data Fact Sheet",Workers' Compensation Coverage by State,http://www.nasi.org/sites/default/files/research/WC_Coverage_by_State.pdf,7/17/2012,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, 2012 - page 54 & 55",https://www.nasi.org/sites/default/files/research/NASI_Work_Comp_Year_2014.pdf,7/18/2015,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, October 2017 (2015 data)",https://www.nasi.org/sites/default/files/research/NASI_Workers%20Comp%20Report%202017_web.pdf,1/13/2018,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, October 2016 (2014 data)",https://www.nasi.org/sites/default/files/research/NASI_Workers_Comp_Report_2016.pdf,1/13/2018,National Academy of Social Insurance,"Workers� Compensation: Benefits, Costs, and Coverage (2017 Data)",https://www.nasi.org/sites/default/files/nasiRptWkrsComp201710_31%20final.pdf,11/15/2019,National Academy of Social Insurance,"Workers� Compensation: Benefits, Costs, and Coverage (2018 Data)","https://www.nasi.org/research/report-workers-compensation-benefits-costs-and-coverage-2018-data/#:~:text=The%2023%20rd%20annual%20report%20produced%20by%20the,states%2C%20the%20District%20of%20Columbia%2C%20and%20federal%20programs.",06/10/21
"Workers' compensation mandated coverage index (Predicted values: robust year-state fixed-effects OLS regression of gcompcov on gcompman, ln(gsbexem+1), gagexem: 0.86-.029*ln(gsbexem+1)-.0069*gagexem+.136*gcompman)",gcomp,.,.,.,.,.,.,.,.,,,,,,,,,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,
"Private workers' compensation insurers permitted? 1=yes, 0=no",Gprivins,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table 8: Workers' Compensation Benefits by Type of Insurer and Medical Benefits by State,http://www.nasi.org/usr_doc/NASI_Workers_Comp_Report_2006.pdf,7/28/2009,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table 8: Workers' Compensation Benefits by Type of Insurer and Medical Benefits by State,http://www.nasi.org/research/2010/report-workers-compensation-benefits-coverage-costs-2008,9/20/2010,,,http://www.nasi.org/sites/default/files/research/Workers_Comp_Report_2009.pdf,11/18/2011,NASI,,Data not officially released at time of coding.  NASI (via e-mail and phone conversation with Dr. Ishita Sengupta) provided the 2010 data to us from their forthcoming 2012 study. ,6/25/2012,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table 8: Workers' Compensation Benefits by Type of Insurer and Medical Benefits by State,http://www.nasi.org/sites/default/files/research/NASI_Workers_Comp_2004.pdf,7/17/2012,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",p. 13,http://www.nasi.org/sites/default/files/research/Workers_Comp_2002.pdf,7/17/2012,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, 2012 - page 54 & 55",https://www.nasi.org/sites/default/files/research/NASI_Work_Comp_Year_2014.pdf,7/18/2015,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",p.3,http://www.nasi.org/sites/default/files/research/nasi_wkrs_comp_6_26_02.pdf,7/17/2012,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, October 2017 (2015 data)",https://www.nasi.org/sites/default/files/research/NASI_Workers%20Comp%20Report%202017_web.pdf,1/13/2018,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, October 2016 (2014 data)",https://www.nasi.org/sites/default/files/research/NASI_Workers_Comp_Report_2016.pdf,1/13/2018,National Academy of Social Insurance,"Workers� Compensation: Benefits, Costs, and Coverage (2017 Data)",https://www.nasi.org/sites/default/files/nasiRptWkrsComp201710_31%20final.pdf,11/15/2019,National Academy of Social Insurance,"Workers� Compensation: Benefits, Costs, and Coverage (2018 Data)","https://www.nasi.org/research/report-workers-compensation-benefits-costs-and-coverage-2018-data/#:~:text=The%2023%20rd%20annual%20report%20produced%20by%20the,states%2C%20the%20District%20of%20Columbia%2C%20and%20federal%20programs.",06/10/21
"Employer self-insurance for workers' compensation permitted? 1=yes, 0=no",Gselfins,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table 8: Workers' Compensation Benefits by Type of Insurer and Medical Benefits by State,http://www.nasi.org/usr_doc/NASI_Workers_Comp_Report_2006.pdf,7/28/2009,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table 8: Workers' Compensation Benefits by Type of Insurer and Medical Benefits by State,http://www.nasi.org/research/2010/report-workers-compensation-benefits-coverage-costs-2008,9/20/2010,,,http://www.nasi.org/sites/default/files/research/Workers_Comp_Report_2009.pdf,11/18/2011,NASI,,Data not officially released at time of coding.  NASI (via e-mail and phone conversation with Dr. Ishita Sengupta) provided the 2010 data to us from their forthcoming 2012 study. ,6/25/2012,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",Table 8: Workers' Compensation Benefits by Type of Insurer and Medical Benefits by State,http://www.nasi.org/sites/default/files/research/NASI_Workers_Comp_2004.pdf,7/17/2012,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",p. 13,http://www.nasi.org/sites/default/files/research/Workers_Comp_2002.pdf,7/17/2012,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, 2012 - page 54 & 55",https://www.nasi.org/sites/default/files/research/NASI_Work_Comp_Year_2014.pdf,7/18/2015,"National Academy of Social Insurance, Workers' Compensation: Benefits, Coverage, and Costs",p.3,http://www.nasi.org/sites/default/files/research/nasi_wkrs_comp_6_26_02.pdf,7/17/2012,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, October 2017 (2015 data)",https://www.nasi.org/sites/default/files/research/NASI_Workers%20Comp%20Report%202017_web.pdf,1/13/2018,National Academy of Social Insurance,"Workers� Compensation: Benefits, Coverage, and Costs, October 2016 (2014 data)",https://www.nasi.org/sites/default/files/research/NASI_Workers_Comp_Report_2016.pdf,1/13/2018,National Academy of Social Insurance,"Workers� Compensation: Benefits, Costs, and Coverage (2017 Data)",https://www.nasi.org/sites/default/files/nasiRptWkrsComp201710_31%20final.pdf,11/15/2019,National Academy of Social Insurance,"Workers� Compensation: Benefits, Costs, and Coverage (2018 Data)","https://www.nasi.org/research/report-workers-compensation-benefits-costs-and-coverage-2018-data/#:~:text=The%2023%20rd%20annual%20report%20produced%20by%20the,states%2C%20the%20District%20of%20Columbia%2C%20and%20federal%20programs.",06/10/21