Variable Name,Variable Code,Source1 Name,Data Location/Table Source1,Website (if applicable) Source1,Access Date Source1,Source2 Name,Data Location/Table Source2,Website (if applicable) Source2,Access Date Source2,Source3 Name,Data Location/Table Source3,Website (if applicable) Source3,Access Date Source3,Source4 Name,Data Location/Table Source4,Website (if applicable) Source4,Access Date Source4,Source5 Name,Data Location/Table Source5,Website (if applicable) Source5,Access Date Source5,Source6 Name,Data Location/Table Source6,Website (if applicable) Source6,Access Date Source6,Source7 Name,Data Location/Table Source7,Website (if applicable) Source7,Access Date Source7,Source8 Name,Data Location/Table Source8,Website (if applicable) Source8,Access Date Source8,Source9 Name,Data Location/Table Source9,Website (if applicable) Source9,Access Date Source9,Source10 Name,Data Location/Table Source10,Website (if applicable) Source10,Access Date Source10,Source11 Name,Data Location/Table Source11,Website (if applicable) Source11,Access Date Source11
"Member of interstate insurance product regulation compact (1=yes, 0=no)",niiprc,NCSL,"Interstate Insurance Product Regulation Compact Legislation, various years",http://www.ncsl.org/issues-research.aspx,7/27/2012,,,http://www.insurancecompact.org/media_news.htm,8/15/2015,,,http://www.ncsl.org/research/financial-services-and-commerce/iiprc-statutes.aspx,8/15/2015,,,https://www.insurancecompact.org/documents/iiprc_implementation_dates.pdf,12/23/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Certificate of need requirement for hospitals? (1=yes, 0=no)",ncon,NCSL,Certificate of Need: State Health Laws and Programs,http://www.ncsl.org/issues-research/health/con-certificate-of-need-state-laws.aspx,7/27/2012,,,http://www.ncsl.org/research/health/con-certificate-of-need-state-laws.aspx,8/15/2015,,,http://mercatus.org/sites/default/files/Con-Map-Present.pdf,8/15/2015,NCSL,CON-Certificate of Need State Laws,http://www.ncsl.org/research/health/con-certificate-of-need-state-laws.aspx,11/24/2017,Mercatus Center,40 Years of Certificate-of-Need Laws Across America,https://www.mercatus.org/publication/40-years-certificate-need-laws-across-america,11/24/2017,NCSL,CON - Certificate of Need State Laws,http://www.ncsl.org/research/health/con-certificate-of-need-state-laws.aspx,12/23/2019,,,,,,,,,,,,,,,,,,,,
"state rate filing requirements: personal auto insurance (-1=state-set (""fixed and established""), 0=prior approval, 1=flex rating, 2=file and use, 3=use and file, 4=no file)",npairr,Insurance Information Institute,Regulation Modernization,http://www.iii.org/issue_updates/regulation-modernization.html,8/16/2015,"Martin F. Grace and Robert W. Klein (2008), ""Insurance Regulation: The Need for Policy Reform"" (Center for Risk Management and Insurance Research, Georgia State University)",Table IV.1,http://www.pfp.gsu.edu/insurance_regulation/rel_papers/graceklein_reform_7-5-08.pdf,4/29/2012,Massachusetts Association of Insurance Agents,Consumer Frequently Asked Auto Insurance Questions,http://www.massauto.com/info/faq.pdf,4/29/2012,Heartland Institute,Property and Casualty Insurance Report Card,http://heartland.org/sites/all/modules/custom/heartland_migration/files/pdfs/30283.pdf,4/29/2012,Heartland Institute,Property and Casualty Insurance: A State by State Analysis of Regulatory Burden,http://heartland.org/sites/all/modules/custom/heartland_migration/files/pdfs/22907.pdf,4/29/2012,Heartland Institute,Property and Casualty Insurance 2009 Report Card,http://heartland.org/sites/all/modules/custom/heartland_migration/files/pdfs/25091.pdf,4/29/2012,R Street,2012 card,http://www.rstreet.org/wp-content/uploads/2012/06/2012-Insurance-Regulation-Report-Card1.pdf,8/16/2015,R Street,2014 card ,,8/16/2015,R Street,2015 Score Card,http://www.rstreet.org/policy-study/2015-insurance-regulation-report-card/,12/30/2017,R Street,2016 Score Card,http://www.rstreet.org/policy-study/2016-insurance-regulation-report-card/,12/30/2017,R Street,2017 Score Card,http://www.rstreet.org/policy-study/2016-insurance-regulation-report-card/,12/30/2017
"state rate filing requirements: homeowners insurance (0=prior approval, 1=flex rating, 2=file and use, 3=use and file, 4=no file)",nhoirr,Insurance Information Institute,Regulation Modernization,http://www.iii.org/issue_updates/regulation-modernization.html,8/16/2015,"Martin F. Grace and Robert W. Klein (2008), ""Insurance Regulation: The Need for Policy Reform"" (Center for Risk Management and Insurance Research, Georgia State University)",Table IV.1,http://www.pfp.gsu.edu/insurance_regulation/rel_papers/graceklein_reform_7-5-08.pdf,4/29/2012,Heartland Institute,Property and Casualty Insurance Report Card,http://heartland.org/sites/all/modules/custom/heartland_migration/files/pdfs/30283.pdf,4/29/2012,Heartland Institute,Property and Casualty Insurance: A State by State Analysis of Regulatory Burden,http://heartland.org/sites/all/modules/custom/heartland_migration/files/pdfs/22907.pdf,4/29/2012,Heartland Institute,Property and Casualty Insurance 2009 Report Card,http://heartland.org/sites/all/modules/custom/heartland_migration/files/pdfs/25091.pdf,4/29/2012,,,,,,,,,,,,,R Street,2015 Score Card,http://www.rstreet.org/policy-study/2015-insurance-regulation-report-card/,12/30/2017,R Street,2016 Score Card,http://www.rstreet.org/policy-study/2016-insurance-regulation-report-card/,12/30/2017,R Street,2017 Score Card,http://www.rstreet.org/policy-study/2016-insurance-regulation-report-card/,12/30/2017
"state rate filing requirements: workers comp (0=prior approval, 1=flex rating, 2=file and use, 3=use and file, 4=no file)",nwcirr,"Martin F. Grace and Robert W. Klein (2008), ""Insurance Regulation: The Need for Policy Reform"" (Center for Risk Management and Insurance Research, Georgia State University)",Table IV.1,http://www.pfp.gsu.edu/insurance_regulation/rel_papers/graceklein_reform_7-5-08.pdf,4/29/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"state form filing requirements: life insurance (0=prior approval, 1=file and use, 2=no file)",nlirr,"Martin F. Grace and Robert W. Klein (2008), ""Insurance Regulation: The Need for Policy Reform"" (Center for Risk Management and Insurance Research, Georgia State University)",Table IV.2,http://www.pfp.gsu.edu/insurance_regulation/rel_papers/graceklein_reform_7-5-08.pdf,4/29/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"state rate classification prohibitions for some classes of insurance (age, gender, credit rating, territory, etc.)? (1=yes, 0=no)",nrcp,Insurance Information Institute,Regulation Modernization,http://www.iii.org/issue_updates/regulation-modernization.html,8/16/2015,Heartland Institute,Property and Casualty Insurance Report Card,http://heartland.org/sites/all/modules/custom/heartland_migration/files/pdfs/30283.pdf,4/29/2012,Heartland Institute,Property and Casualty Insurance: A State by State Analysis of Regulatory Burden,http://heartland.org/sites/all/modules/custom/heartland_migration/files/pdfs/22907.pdf,4/29/2012,Heartland Institute,Property and Casualty Insurance 2009 Report Card,http://heartland.org/sites/all/modules/custom/heartland_migration/files/pdfs/25091.pdf,4/29/2012,R Street,2012 card,http://www.rstreet.org/wp-content/uploads/2012/06/2012-Insurance-Regulation-Report-Card1.pdf,8/16/2015,R Street,2014 card ,,8/16/2015,,,,,,,,,,,,,,,,,,,,
"Mandatory labeling law? (1=all potential carcinogens, 0.1=GMOs, 0.05=GMOs but only takes effect with other states, 0=none)",nlabel,California Proposition 65,,,,CNN,,http://www.cnn.com/2014/05/08/health/vermont-gmo-labeling/index.html,8/16/2015,Heartland Institute,,http://news.heartland.org/newspaper-article/2013/07/12/connecticut-maine-pass-gmo-labeling-laws,8/16/2015,The Center for Science in the Public Interest,The ABCs of GMO Disclosure in the United States,https://cspinet.org/news/abcs-gmo-disclosure-united-states-20170925,12/24/2017,Michigan Senate Fiscal Agency,MANDATORY LABELING OF GENETICALLY MODIFIED FOOD,http://www.senate.michigan.gov/sfa/Publications/Issues/GMOs/GMO's.pdf,12/24/2017,,,,,,,,,,,,,,,,,,,,,,,,
"Anti price gouging law? (1=yes, 0=no)",nprice,"Michael Giberson, ""List of State Anti-Price Gouging Laws""",,http://knowledgeproblem.com/2012/11/03/list-of-price-gouging-laws/,8/16/2015,"Denver Post, ""Price Gouging Legal in Colorado""",,http://www.denverpost.com/breakingnews/ci_24116588/price-gouging-legal-colorado?source=rss,8/16/2015,Web searches on states,,,11/25/2019,FindLaw,Price Gouging Laws by State,https://consumer.findlaw.com/consumer-transactions/price-gouging-laws-by-state.html,12/24/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Are certain categories of auto manufacturers allowed to sell directly to consumers? (1=yes, 0=no, Tesla-specific deals counted as 0)",ndirect,"Paul Ausick, ""States Where You Can't Buy a Tesla""",,http://247wallst.com/autos/2014/09/23/states-where-you-cant-buy-a-tesla/,8/16/2015,"""Tesla's State by State Battle with Dealers""",,http://www.autonews.com/article/20140301/RETAIL/140229855/teslas-state-by-state-battle-with-dealers,8/16/2015,Tesla Motors Club Forum,Tesla Direct Sales Map (US),https://teslamotorsclub.com/tmc/threads/tesla-direct-sales-map-us.106111/,1/30/2020,"Alex Woelffler (2018), ""Florida's Dealer Franchising Laws: Tesla Innovation Highlights the Forgotten Consumer,"" Journal of Undergraduate Research 19 (2)",p. 3,https://ufdc.ufl.edu/UF00091523/00861,1/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Household goods moving companies must obtain certificate of public convenience and necessity? (1=yes, 0=no)",nmoverlic,Timothy Sandefur,"""Certificates of Public Convenience and Necessity"" for Moving Companies: The Competitor's Veto",http://blog.pacificlegal.org/certificate-of-public-convenience-and-necessity-the-competitors-veto/,8/16/2015,Timothy Sandefur,PLF Winning for the Little Guy,http://blog.pacificlegal.org/plf-winning-for-the-little-guy/,8/16/2015,"Anastasia Bolden, ""Curbed: How Certificate of Need Laws Allow Transportation Businesses to Put the Brakes on Their Competition.""  Pacific Legal Foundation, 2017.",,,,Pacific Legal Foundation,Governor Justice signs bill repealing West Virginia Competitor's Veto law,https://pacificlegal.org/governor-justice-signs-bill-repealing-west-virginias-competitors-veto/,4/25/2017,Statutes,,,,Administrative bulletins,,,,,,,,,,,,,,,,,,,,,,,
"Minimum markup/sales below cost law for gasoline? (1=yes, 0=no) (if nunfair=1, nmarkup=1)",nmarkup,Statutes,,,,"Mark Skidmore, James Peltier, James Alm (2005), ""Do State Motor Fuel Sales-Below-Cost Laws Lower Prices?"" Journal of Urban Economics ",,Table 1 States with Motor Fuel SBC Statutes,,The Oklahoman,Antiquated Oklahoma price law finally off the books,https://oklahoman.com/article/3900020/antiquated-oklahoma-price-law-finally-off-the-books,1/30/2020,Idaho Freedom Foundation,Raise a glass for the Unfair Sales Act repeal,https://idahofreedom.org/raise-a-glass-for-the-unfair-sales-act-repeal-or-not-due-to-restrictive-laws/,1/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All ""unfair"" pricing strategies banned (general sales-below-cost law)? (1=yes, 0=no)",nunfair,Statutes,,,,"Anderson & Johnson (1999), ""Antitrust and Sales-Below-Cost Laws: The Case of Retail Gasoline,"" Review of Industrial Organization 14 (3): 189-204",Table I. Cities and sales-below-cost laws as of December 1993,,,44 Emory LJ 267,Appendix,,,Web Searches,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
