Variable Name,Variable Code,Source1 Name,Data Location/Table Source1,Website (if applicable) Source1,Access Date Source1,Source2 Name,Data Location/Table Source2,Website (if applicable) Source2,Access Date Source2,Source3 Name,Data Location/Table Source3,Website (if applicable) Source3,Access Date Source3,Source4 Name,Data Location/Table Source4,Website (if applicable) Source4,Access Date Source4,Source5 Name,Data Location/Table Source5,Website (if applicable) Source5,Access Date Source5,Source6 Name,Data Location/Table Source6,Website (if applicable) Source6,Access Date Source6,Source7 Name,Data Location/Table Source7,Website (if applicable) Source7,Access Date Source7,Source8 Name,Data Location/Table Source8,Website (if applicable) Source8,Access Date Source8,Source9 Name,Data Location/Table Source9,Website (if applicable) Source9,Access Date Source9,Source10 Name,Data Location/Table Source10,Website (if applicable) Source10,Access Date Source10,Source11 Name,Data Location/Table Source11,Website (if applicable) Source11,Access Date Source11
"Exclusive state control of retail sales of some types of beer (1=yes, 0.5=only some very high-alcohol beers (>12% ABV), 0=no)",Cbret,Alcohol Policy Information System,Alcohol Control Systems: Retail Distribution Systems for Beer,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={39206D16-036E-4475-8644-E275ABE05CE3}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Retail_Distribution_Systems_for_Beer.html,9/15/2014,"Harold Holder and Alexander Wagenaar (1990), ""Effects of the Elimination of a State Monopoly on Distilled Spirits' Retail Sales: A Time-Series Analysis of Iowa"" British Journal of Addiction 85: 1615-25",,,,"NewsOK (1985), ""Liquor Legislation Expected to Dominate 1985 Session""",,http://newsok.com/liquor-legislation-expected-to-dominate-1985-session/article/2082465,10/10/2014,APIS,Alcohol Control Systems: Retail Distribution Systems for Beer,https://alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Retail_Distribution_Systems_for_Beer.html?tab=specificDate&date=1/1/2016&dateStart=1/1/2016&dateEnd=1/1/2016&onlyChanges=False,12/29/2017,,,,,,,,,,,,,,,,,,,,,,,,
"Exclusive state control of wholesale sales of some types of beer (1=yes, 0.5=only some very high-alcohol beers (>12% ABV), 0=no)",Cbwhol,Alcohol Policy Information System,Alcohol Control Systems: Wholesale Distribution Systems for Beer,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={88010866-EFCD-44B4-84F1-21F40C468A9F}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Wholesale_Distribution_Systems_for_Beer.html?tab=specificDate&date=1/1/2011&dateStart=1/1/2011&dateEnd=1/1/2011&onlyChanges=False,9/15/2014,"Harold Holder and Alexander Wagenaar (1990), ""Effects of the Elimination of a State Monopoly on Distilled Spirits' Retail Sales: A Time-Series Analysis of Iowa"" British Journal of Addiction 85: 1615-25",,,,"NewsOK (1985), ""Liquor Legislation Expected to Dominate 1985 Session""",,,,APIS,Alcohol Control Systems: Wholesale Distribution Systems for Beer,https://alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Wholesale_Distribution_Systems_for_Beer.html?tab=specificDate&date=1%2f1%2f2016&dateStart=1%2f1%2f2016&dateEnd=1%2f1%2f2016&onlyChanges=False,12/30/2017,,,,,,,,,,,,,,,,,,,,,,,,
"Exclusive state control of retail sales of some types of wine (1=yes, 0=no)",Cwret,Alcohol Policy Information System,Alcohol Control Systems: Retail Distribution Systems for Beer,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={A414E6EC-B3E5-4A44-8349-91CE3A6F31FA}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Retail_Distribution_Systems_for_Wine.html?tab=specificDate&date=1/1/2011&dateStart=1/1/2011&dateEnd=1/1/2011&onlyChanges=False,9/15/2014,"Harold Holder and Alexander Wagenaar (1990), ""Effects of the Elimination of a State Monopoly on Distilled Spirits' Retail Sales: A Time-Series Analysis of Iowa"" British Journal of Addiction 85: 1615-25",,,,"NewsOK (1985), ""Liquor Legislation Expected to Dominate 1985 Session""",,,,APIS,Alcohol Control Systems: Retail Distribution Systems for Wine,https://alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Retail_Distribution_Systems_for_Wine.html,12/30/2017,,,state websearches,,,,,,,,,,,,,,,,,,,,,
"Exclusive state control of retail sale of some types of spirits (1=yes, 0=no)",Csret,Alcohol Policy Information System,Alcohol Control Systems: Retail Distribution Systems for Spirits,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={DCDD0E10-2AD8-4908-A61B-E35F1A64D3A1}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Retail_Distribution_Systems_for_Spirits.html?tab=specificDate&date=1/1/2011&dateStart=1/1/2011&dateEnd=1/1/2011&onlyChanges=False,9/15/2014,"Summary of State Laws and Regulations Relating to Distilled Spirits, 26th edition 1989 (Washington, DC: Distilled Spirits Council of the United States, Inc.)","""Alcohol Beverages Sold by State Stores"" column",,,"Harold Holder and Alexander Wagenaar (1990), ""Effects of the Elimination of a State Monopoly on Distilled Spirits' Retail Sales: A Time-Series Analysis of Iowa"" British Journal of Addiction 85: 1615-25",,,,"NewsOK (1985), ""Liquor Legislation Expected to Dominate 1985 Session""",,,,,,APIS,Alcohol Control Systems: Retail Distribution Systems for Spirits,https://alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Retail_Distribution_Systems_for_Spirits.html?tab=about&date=1/1/1998&dateStart=1/1/1998&dateEnd=1/1/2016&onlyChanges=True,12/30/2017,,,,,,,,,,,,,,,,,,
"Exclusive state control of wholesale sale of some types of wine (1=yes, 0=no)",Cwwhol,Alcohol Policy Information System,Alcohol Control Systems: Wholesale Distribution Systems for Wine,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={B2C5C69E-8974-4C9C-A542-62E7E85502F9}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Wholesale_Distribution_Systems_for_Wine.html?tab=specificDate&date=1/1/2011&dateStart=1/1/2011&dateEnd=1/1/2011&onlyChanges=False,9/15/2014,"Summary of State Laws and Regulations Relating to Distilled Spirits, 26th edition 1989 (Washington, DC: Distilled Spirits Council of the United States, Inc.)","""Alcohol Beverages Sold by State Stores"" column",,,"Harold Holder and Alexander Wagenaar (1990), ""Effects of the Elimination of a State Monopoly on Distilled Spirits' Retail Sales: A Time-Series Analysis of Iowa"" British Journal of Addiction 85: 1615-25",,,,"NewsOK (1985), ""Liquor Legislation Expected to Dominate 1985 Session""",,,,,,APIS,Alcohol Control Systems: Wholesale Distribution Systems for Wine,https://alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Wholesale_Distribution_Systems_for_Wine.html?tab=about&date=1/1/1998&dateStart=1/1/1998&dateEnd=1/1/2016&onlyChanges=True,12/30/2017,,,,,,,,,,,,,,,,,,
"Exclusive state control of wholesale sale of some types of spirits (1=yes, 0=no)",Cswhol,Alcohol Policy Information System,,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={AF3800A3-D419-4E8E-A835-435F1CBB061A}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Wholesale_Distribution_Systems_for_Spirits.html?tab=specificDate&date=1/1/2011&dateStart=1/1/2011&dateEnd=1/1/2011&onlyChanges=False,9/15/2014,"Summary of State Laws and Regulations Relating to Distilled Spirits, 26th edition 1989 (Washington, DC: Distilled Spirits Council of the United States, Inc.)","""Alcohol Beverages Sold by State Stores"" column",,,"Harold Holder and Alexander Wagenaar (1990), ""Effects of the Elimination of a State Monopoly on Distilled Spirits' Retail Sales: A Time-Series Analysis of Iowa"" British Journal of Addiction 85: 1615-25",,,,"NewsOK (1985), ""Liquor Legislation Expected to Dominate 1985 Session""",,,,,,APIS,Alcohol Control Systems: Wholesale Distribution Systems for Spirits,https://alcoholpolicy.niaaa.nih.gov/Alcohol_Control_Systems_Wholesale_Distribution_Systems_for_Spirits.html?tab=about&date=1/1/1998&dateStart=1/1/1998&dateEnd=1/1/2016&onlyChanges=True,12/30/2017,,,,,,,,,,,,,,,,,,
Sum of 6 alcohol distribution variables,Calcdist,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Statewide beer keg registration requirement, or kegs banned (1=yes, 0=no, 5=all kegs banned)",Ckeg,Alcohol Policy Information System,Keg Registration,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={3BE2B98E-76F7-442B-8DE6-B4F36DB0CB1A}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Keg_Registration.html?tab=Maps,9/15/2014,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",KegRegis.sav,,,,,,,Alcohol Policy Information System,Keg Registration,https://alcoholpolicy.niaaa.nih.gov/Keg_Registration.html?tab=specificDate&date=1/1/2016&dateStart=1/1/2016&dateEnd=1/1/2016&onlyChanges=False,12/25/2017,,,,,,,,,,,,,,,,,,,,,,,,
"Mandatory alcoholic beverage server training law (1=server, 0.5=manager/licensee only, 0=none)",Ctrain,Alcohol Policy Information System,Beverage Server Training & Related Practices,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={BBCD6870-F2E3-4D6B-9FC2-9C77758310B1}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Beverage_Service_Training_and_Related_Practices.html?tab=Maps,9/15/2014,Statutes,,,,Administrative Regulations,,,,Alcohol Policy Information System,Beverage Service Training and Related Practices,https://alcoholpolicy.niaaa.nih.gov/Beverage_Service_Training_and_Related_Practices.html?tab=about&date=1%2f1%2f1998&dateStart=1%2f1%2f1998&dateEnd=1%2f1%2f2016&onlyChanges=True,12/25/2017,,,,,,,,,,,,,,,,,,,,,,,,
"Beer excise tax rates (dollars per gallon, off-premises sales)",Cbeertex,Alcohol Policy Information System,Alcohol Beverage Taxes: Beer,https://alcoholpolicy.niaaa.nih.gov/Taxes_Beer.html,9/16/2014,Tax Foundation,"State Sales, Gasoline, Cigarette, and Alcohol Tax Rates by State, 2000-2014",http://taxfoundation.org/article/state-sales-gasoline-cigarette-and-alcohol-tax-rates,9/16/2014,Federation of Tax Administrators,State Beer Excise Tax Rates,http://www.taxadmin.org/fta/rate/tax_stru.html,11/4/2011,Tax Foundation,State Beer Excise Tax Rates,http://taxfoundation.org/taxdata/show/26075.html,5/29/2012,Center for Science in the Public Interest,"State Alcohol Tax Increases, 2002-2005",http://cspinet.org/booze/taxguide/StateTaxMap.htm,9/18/2014,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",beerrate.sav,,,state tax office websites,,,,Alcohol Policy Information System,Alcohol Beverage Taxes: Beer,https://alcoholpolicy.niaaa.nih.gov/Taxes_Beer.html?tab=specificDate&date=1/1/2003&dateStart=1/1/2003&dateEnd=1/1/2016&onlyChanges=True,12/25/2017,Tax Foundation,How High Are Beer Taxes in Your State,https://taxfoundation.org/how-high-are-beer-taxes-your-state-0/,12/25/2017,,,https://www.taxadmin.org/assets/docs/Research/Rates/beer.pdf,,,,,
"Beer ad valorem tax rates (%, off-premises; if sales tax is not charged, that amount is deducted)",cbeertav,Alcohol Policy Information System,Alcohol Beverage Taxes: Beer,https://alcoholpolicy.niaaa.nih.gov/Taxes_Beer.html,9/16/2014,Tax Foundation,"State Sales, Gasoline, Cigarette, and Alcohol Tax Rates by State, 2000-2014",http://taxfoundation.org/article/state-sales-gasoline-cigarette-and-alcohol-tax-rates,9/16/2014,Federation of Tax Administrators,State Beer Excise Tax Rates,http://www.taxadmin.org/fta/rate/tax_stru.html,11/4/2011,Tax Foundation,State Beer Excise Tax Rates,http://taxfoundation.org/taxdata/show/26075.html,5/29/2012,,,,,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",beerrate.sav,,,"state tax office websites, Minnesota tax handbook, etc.",,,,,,,,,,,,,,,,,,,
"Net-of-tax beer price per gallon, off-premises, 2008",cbeerp,"Michael Klitzner (2012), ""Improving the Measurement of State Alcohol Taxes""",p. 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Wine excise tax (dollars per gallon of wine, less than 14% alcohol by volume, off-premise sales; if sales tax is not applied, that amount is deducted)",Cwinetex,Alcohol Policy Information System,Alcohol Beverage Taxes: Wine,https://alcoholpolicy.niaaa.nih.gov/Taxes_Wine.html,9/16/2014,Tax Foundation,"State Sales, Gasoline, Cigarette, and Alcohol Tax Rates by State, 2000-2014",http://taxfoundation.org/article/state-sales-gasoline-cigarette-and-alcohol-tax-rates,9/16/2014,Federation of Tax Administrators,State Wine Excise Tax Rates,http://www.taxadmin.org/fta/rate/tax_stru.html,11/4/2011,Wine Institute,State Wine Excise Tax Rates,http://www.wineinstitute.org/files/State%20Wine%20Excise%20Tax%20Rates.pdf,2/22/2010,Tax Foundation,State Table Wine Excise Tax Rates,http://taxfoundation.org/taxdata/show/26077.html,5/29/2012,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",winerate.sav,,,state tax office websites,,,,,,,,,,,,,,,,,,,
"Wine ad valorem tax rates/markup (%, off-premises; markup over 15% only included; if sales tax is not charged, that amount is deducted)",cwinetav,Alcohol Policy Information System,Alcohol Beverage Taxes: Wine,https://alcoholpolicy.niaaa.nih.gov/Taxes_Wine.html,9/16/2014,Tax Foundation,"State Sales, Gasoline, Cigarette, and Alcohol Tax Rates by State, 2000-2014",http://taxfoundation.org/article/state-sales-gasoline-cigarette-and-alcohol-tax-rates,9/16/2014,Federation of Tax Administrators,State Wine Excise Tax Rates,http://www.taxadmin.org/fta/rate/tax_stru.html,11/4/2011,Wine Institute,State Wine Excise Tax Rates,http://www.wineinstitute.org/files/State%20Wine%20Excise%20Tax%20Rates.pdf,2/22/2010,Tax Foundation,State Table Wine Excise Tax Rates,http://taxfoundation.org/taxdata/show/26077.html,5/29/2012,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",winerate.sav,,,"state tax office websites, Minnesota tax handbook, etc.",,,,,,,,,,,,,,,,,,,
"Net-of-tax wine price per gallon, off-premises, 2008",cwinep,"Michael Klitzner (2012), ""Improving the Measurement of State Alcohol Taxes""",p. 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Spirits excise tax (dollars per gallon of spirits, off-premise sales; if sales tax is not applied, that amount is deducted)",Cspirtex,Alcohol Policy Information System,Alcohol Beverage Taxes: Distilled Spirits,http://www.alcoholpolicy.niaaa.nih.gov/Taxes_Spirits.html,9/16/2014,Tax Foundation,"State Sales, Gasoline, Cigarette, and Alcohol Tax Rates by State, 2000-2014",http://taxfoundation.org/article/state-sales-gasoline-cigarette-and-alcohol-tax-rates,9/16/2014,Federation of Tax Administrators,State Distilled Spirits Excise Tax Rates,http://www.taxadmin.org/fta/rate/liquor.html,11/4/2011,Tax Foundation,"State Spirits Excise Tax Rates, As of September 1, 2011",http://taxfoundation.org/taxdata/show/26078.html,5/29/2012,state liquor control board annual reports (to get markup for control states prior to 2006),,,,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",spirrate.sav,,,state tax office websites,,,,"Summary of State Laws and Regulations Relating to Distilled Spirits, 26th edition 1989 (Washington, DC: Distilled Spirits Council of the United States, Inc.)","""Markup Formula"" and ""Taxes and Other Charges"" columns for control states; ""Taxes"" columns for license states",,,,,,,,,,,Tax Foundation,,https://taxfoundation.org/how-high-are-taxes-distilled-spirits-your-state-2016/,12/31/2017
"Spirits ad valorem tax rates/markup (%, off-premises; markup over 15% only considered; if sales tax is not charged, that amount is deducted)",cspirtav,Alcohol Policy Information System,Alcohol Beverage Taxes: Distilled Spirits,http://www.alcoholpolicy.niaaa.nih.gov/Taxes_Spirits.html,9/16/2014,Tax Foundation,"State Sales, Gasoline, Cigarette, and Alcohol Tax Rates by State, 2000-2014",http://taxfoundation.org/article/state-sales-gasoline-cigarette-and-alcohol-tax-rates,9/16/2014,Federation of Tax Administrators,State Distilled Spirits Excise Tax Rates,http://www.taxadmin.org/fta/rate/liquor.html,11/4/2011,Tax Foundation,"State Spirits Excise Tax Rates, As of September 1, 2011",http://taxfoundation.org/taxdata/show/26078.html,5/29/2012,state liquor control board annual reports (to get markup for control states prior to 2006),,,,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",spirrate.sav,,,"state tax office websites, Minnesota tax handbook, etc.",,,,"Summary of State Laws and Regulations Relating to Distilled Spirits, 26th edition 1989 (Washington, DC: Distilled Spirits Council of the United States, Inc.)","""Markup Formula"" and ""Taxes and Other Charges"" columns for control states; ""Taxes"" columns for license states",,,,,,,,,,,,,,
"Net-of-tax spirits price per gallon, off-premises, 2008",cspirp,"Michael Klitzner (2012), ""Improving the Measurement of State Alcohol Taxes""",p. 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"State and Local Alcohol Tax Revenues, in Millions of Dollars (values for subsequent fiscal year)",aalct,See a_fiscal* spreadsheet.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"State and Local Alcohol Tax Revenues, in Millions of Constant (2008) Dollars",calctc,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"State Liquor Store Revenue, in Thousands of Dollars, Subsequent Fiscal Year",cliquor,"U.S. Census Bureau, Govt_Finances.mdb","Type Code 2 (State Government), Liquor Stores Revenue (A90)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"State Liquor Store Revenue, in Thousands of Constant 2008 Dollars, Subsequent Fiscal Year",cliquorc,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Consumer Price Index, All Items, US city average, Annual, 1982-84=100",ccpi,Bureau of Labor Statistics,"Series CUUR0000SA0, Annual",http://www.bls.gov/cpi/data.htm,9/22/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Price level, 2008",ccpi08,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Beer taxes per gallon, off-premises, in 2008 dollars",cbeert,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Wine taxes per gallon, off-premises, in 2008 dollars",cwinet,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Spirits taxes per gallon, off-premises, in 2008 dollars",cspirt,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bans on off-premises Sunday sales of alcohol,Cblue,Alcohol Policy Information System,Bans on Off-Premises Sunday Sales,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={1215CDC3-980E-4868-87FB-524C3A1EC415}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Bans_on_Off-Premises_Sunday_Sales.html?tab=Maps,9/15/2014,Alcohol Policy Information System,Bans on Off-Premises Sunday Sales,https://alcoholpolicy.niaaa.nih.gov/Bans_on_Off-Premises_Sunday_Sales.html,12/25/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Bans on off-premises Sunday sales of alcohol, with local option",Cblue2,Alcohol Policy Information System,Bans on Off-Premises Sunday Sales,http://alcoholpolicy.niaaa.nih.gov/index.asp?SEC={1215CDC3-980E-4868-87FB-524C3A1EC415}&Type=BAS_APIS,2/22/2010,,,http://www.alcoholpolicy.niaaa.nih.gov/Bans_on_Off-Premises_Sunday_Sales.html?tab=Maps,9/15/2014,Alcohol Policy Information System,Bans on Off-Premises Sunday Sales,https://alcoholpolicy.niaaa.nih.gov/Bans_on_Off-Premises_Sunday_Sales.html,12/25/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blue law index,Cbluelaw,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Happy hour ban? (1=yes, ban on free or reduced price drinks, 0=no)",Chappy,MADD.org,Happy Hour Laws,http://www.madd.org/Drunk-Driving/Drunk-Driving/laws/Law.aspx?law=19,2/22/2010,Texas Alcoholic Beverage Commission,,http://www.tabc.state.tx.us/education/pdfs/Happy-Hour-Laws.pdf,11/3/2011,"""New liquor law revives happy hour in Kansas"" (July 28, 2012)",,http://www.kctv5.com/story/18923110/new-liquor-law-revives-happy-hour-in-kansas,10/6/2014,Traffic Resource Center for Judges,"Issue Brief: Happy Hour Laws, p. 2",http://bit.ly/Z9PQAf,10/6/2014,State statutes & administrative codes,,,,Alcohol Policy Information System,Drink Specials,https://alcoholpolicy.niaaa.nih.gov/alcohol_beverages_pricing_drink_specials.html,12/25/2017,,,,,,,,,,,,,,,,,,,,
"State ban on direct wine shipments from wineries? (1=all, 0.9=out-of-state/off-site/distributor prohibited, 0.5=free shipping limited to small wineries/labels under contract with distributor prohibited, 0.1=ban only on in-state winery shipments, 0=none)",cdship,Institute for Justice,"""Uncorking Freedom: Challenging Protectionist Restraints on Direct Interstate Wine Shipments to Consumers""",https://www.ij.org/ny-wine-background-2,9/15/2014,Wine Institute,Off-site Shipping Laws by State,http://www.wineinstitute.org/initiatives/stateshippinglaws,9/15/2014,"Yahoo Finance! ""Bay State Wine Lovers Toast New Wine Direct Shipping Law"" (July 11, 2014)",,http://finance.yahoo.com/news/bay-state-wine-lovers-toast-173500326.html,9/15/2014,"Maureen K. Ohlhausen & Gregory P. Luib (2008), ""Moving Sideways: Post-Granholm Developments in Direct Wine Shipping and Their Implications for Competition,"" Antitrust Law Journal 75 (2): 505-547.","pp. 512-518, 529, & passim",,,"Wine Institute, ""Direct Shipment Laws by State for Wineries"" (Feb 2003)",,https://web.archive.org/web/20030206212210/http://www.wineinstitute.org/shipwine/analysis/intro_analysis.htm,9/15/2014,,,,"USA Today, ""Alcohol Shipping Regulations"" (May 20, 2005)",http://usatoday30.usatoday.com/news/nation/2004/alcohol-policy.htm,9/15/2014,,"Steve Gross, ""Wine Direct Shipping: An Overview"" (June 25, 2009)",,http://www.ttb.gov/expo/presentations/w11.pdf,9/15/2014,,Free The Grapes,,freethegrapes.org,12/30/2017,Wine Institute,State Shipping Laws for Wineries,http://wineinstitute.shipcompliant.com/Home.aspx?SaleTypeID=1,12/30/2017,,,,