Variable Name,Variable Code,Source1 Name,Data Location/Table Source1,Website (if applicable) Source1,Access Date Source1,Source2 Name,Data Location/Table Source2,Website (if applicable) Source2,Access Date Source2,Source3 Name,Data Location/Table Source3,Website (if applicable) Source3,Access Date Source3,Source4 Name,Data Location/Table Source4,Website (if applicable) Source4,Access Date Source4,Source5 Name,Data Location/Table Source5,Website (if applicable) Source5,Access Date Source5,Source6 Name,Data Location/Table Source6,Website (if applicable) Source6,Access Date Source6,Source7 Name,Data Location/Table Source7,Website (if applicable) Source7,Access Date Source7,Source8 Name,Data Location/Table Source8,Website (if applicable) Source8,Access Date Source8,Source9 Name,Data Location/Table Source9,Website (if applicable) Source9,Access Date Source9,Source10 Name,Data Location/Table Source10,Website (if applicable) Source10,Access Date Source10,Source11 Name,Data Location/Table Source11,Website (if applicable) Source11,Access Date Source11
"Driver's License Renewal Cycle (in years, with string descriptors)",Ddlstr,Insurance Institute for Highway Safety (iihs.org),U.S. Driver Licensing Procedures for Older Drivers,http://www.iihs.org/laws/olderdrivers.aspx,11/29/2011,Insurance Institute for Highway Safety (iihs.org),License Renewal Procedures,http://www.iihs.org/iihs/topics/laws/olderdrivers?topicName=older-drivers [also: archive.org versions of this page],3/8/2018,Insurance Institute for Highway Safety (iihs.org),License Renewal Procedures,https://web.archive.org/web/20180728043805/http://www.iihs.org:80/iihs/topics/laws/olderdrivers?topicName=older-drivers,11/15/2019,Insurance Institute for Highway Safety (iihs.org),License renewal procedures by state,https://www.iihs.org/topics/older-drivers/license-renewal-laws-table,11/15/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Driver's License Renewal Cycle (in years, quantitative interpretation)",Ddlicren,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Finger or thumb print required for driver's license? (1=state, 0.5=local, 0=no)",dfprint,"OLR Research Report (Connecticut), ""Submission of Fingerprints for Driver's Licenses""","""States Requiring Fingerprints for Drivers' Licenses""",http://www.cga.ct.gov/2001/rpt/2001-R-0858.htm,9/4/2014,Dallas Morning News,"""Watchdog: Driver's license centers snatch your fingerprints""",http://www.dallasnews.com/investigations/watchdog/20140607-watchdog-drivers-license-centers-snatch-your-fingerprints.ece,9/4/2014,AAA,Drivers License Issuance/Application,http://drivinglaws.aaa.com/laws/drivers-license-issuance-application/,9/4/2014; 7/12/17,Travis Fain,What happened to Georgia's drivers license fingerprint database?,http://www.reportingforhire.com/2009/04/whatever-happened-to-states-drivers.html,9/4/2014,Colorado DMV,Renewals,https://www.colorado.gov/pacific/dmv/renewals,7/12/2017,City and County of Honolulu,Driver's License Procedures,http://www.honolulu.gov/cms-csd-menu/site-csd-sitearticles/6437-driver-license-procedures.html,7/12/2017,,,,,,,,,,,,,,,,,,,,
"Drivers' licenses available to residents without SSNs? (1=yes, 0=no)",dimmdl,National Immigration Law Center,State Laws Providing Access to Driver's Licenses or Cards Regardless of Immigration Status (July 2014),http://www.nilc.org/DLaccesstoolkit2.html,9/5/2014,National Immigration Law Center,State Laws Providing Access to Driver's Licenses or Cards Regardless of Immigration Status (July 2014),https://www.nilc.org/issues/drivers-licenses/state-laws-providing-dl-access/,7/12/2017,National Immigration Law Center,"State Laws Providing Access to Driver�s Licenses or Cards,
Regardless of Immigration Status; Last updated AUGUST 2019",https://www.nilc.org/wp-content/uploads/2015/11/drivers-license-access-table.pdf,11/15/2019,NCSL,States Offering Driver's Licenses to Immigrants,http://www.ncsl.org/documents/immig/Driver's_Licenses_to_Immigrants_July%202019.pdf,11/15/2019,Democrat and Chronicle,"New York can issue driver's licenses to undocumented immigrants, judge rules",https://www.democratandchronicle.com/story/news/politics/albany/2019/11/08/new-york-can-issue-drivers-licenses-undocumented-immigrants-judge-says/2531149001/,11/15/2019,New York Times,County Clerks Revolt Over N.Y. Licenses for Undocumented Immigrants,https://www.nytimes.com/2019/11/14/nyregion/immigrants-drivers-license.html,11/15/2019,,,,,,,,,,,,,,,,,,,,
"Seat belt law for adults? (1=yes, 0=no)",Dbeltlaw,Insurance Institute for Highway Safety (iihs.org),Safety belt use laws,http://www.iihs.org/laws/SafetyBeltUse.aspx,11/29/2011,Insurance Institute for Highway Safety,How the State Laws Measure Up,http://web.archive.org/web/20021030015011/http://www.iihs.org/safety_facts/state_laws/measure_up.htm,8/17/2012,Insurance Institute for Highway Safety (iihs.org),Safety belt laws,http://www.iihs.org/iihs/topics/laws/safetybeltuse?topicName=safety-belts,9/4/2014,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",seatbelt.sav,.,.,IIHS,Seat Belt and Child Seat Laws by State,https://www.iihs.org/topics/seat-belts/seat-belt-law-table,11/15/2019,,,,,,,,,,,,,,,,,,,,,,,,
"Standard (primary) enforcement of belt use for adults? (1=yes,0=no)",Dbeltenf,Insurance Institute for Highway Safety (iihs.org),Safety belt use laws,http://www.iihs.org/laws/SafetyBeltUse.aspx,11/29/2011,Insurance Institute for Highway Safety,How the State Laws Measure Up,http://web.archive.org/web/20021030015011/http://www.iihs.org/safety_facts/state_laws/measure_up.htm,8/17/2012,"Lilliard Richardson (2001), ""Safety Implications of a Switch to a Primary Seat Belt Law""",.,https://mospace.umsystem.edu/xmlui/bitstream/handle/10355/3078/SafetfyImplicationsChangingPrimary.pdf?sequence=1,8/7/2012,Insurance Institute for Highway Safety (iihs.org),Safety belt laws,http://www.iihs.org/iihs/topics/laws/safetybeltuse?topicName=safety-belts,9/4/2014; 7/12/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dbeltlaw+dbeltenf,Dbelt,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Motorcycle helmet law covering all drivers? (1=yes, 0=no)",Dhelmall,Insurance Institute for Highway Safety (iihs.org),History of U.S. motorcycle laws and changes in coverage,http://www.iihs.org/laws/helmet_history.html,11/29/2011,Insurance Institute for Highway Safety,How the State Laws Measure Up,http://web.archive.org/web/20021030015011/http://www.iihs.org/safety_facts/state_laws/measure_up.htm,8/17/2012,Insurance Institute for Highway Safety (iihs.org),Table: motorcycle helmet laws history,http://www.iihs.org/iihs/topics/laws/helmetuse?topicName=motorcycles,9/4/2014; 7/12/17,IIHS,Motorcycle Helmet Use Laws by State,https://www.iihs.org/topics/motorcycles/motorcycle-helmet-laws-table,11/15/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Motorcycle helmet law covering some riders? (1=yes, 0=no)",Dhelmpar,Insurance Institute for Highway Safety (iihs.org),History of U.S. motorcycle laws and changes in coverage,http://www.iihs.org/laws/helmet_history.html,11/29/2011,Insurance Institute for Highway Safety (iihs.org),Table: motorcycle helmet laws history,http://www.iihs.org/iihs/topics/laws/helmetuse?topicName=motorcycles,9/4/2014; 7/12/17,.,.,.,.,IIHS,Motorcycle Helmet Use Laws by State,https://www.iihs.org/topics/motorcycles/motorcycle-helmet-laws-table,11/16/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Bicycle helmet law for all ages exists? (Statewide=2, One or more localities, or statewide for messengers or ebike riders=1, at least one locality for messengers or ebike riders=.5, None=0) ",Dbikeall,Bicycle Helmet Safety Institute,Bicyle Helmet Laws,https://helmets.org/mandator.htm,11/15/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Bicycle helmet law exists? (1=yes, 0=no)",Dbike,Insurance Institute for Highway Safety (iihs.org),Current US motorcycle and bicycle helmet laws,http://www.iihs.org/laws/HelmetUseCurrent.aspx,11/29/2011,Insurance Institute for Highway Safety,Helmet Use Laws as of November 2000,http://web.archive.org/web/200101160316/http://www.iihs.org/safety_facts/state_laws/helmet_use.htm,8/17/2012,Insurance Institute for Highway Safety (iihs.org),Bicycle helmet use,http://www.iihs.org/iihs/topics/laws/bicycle-laws?topicName=pedestrians-and-bicyclists,9/5/2014; 7/12/17,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Statewide ban on handheld cell phones for all drivers? (2=primary,1=secondary, 0=no)",Dcell,Insurance Institute for Highway Safety (iihs.org),Cellphone Laws,http://www.iihs.org/laws/cellphonelaws.aspx,11/29/2011,Governors' Highway Safety Association,Cell Phone Driving Laws,http://www.ghsa.org/html/stateinfo/laws/cellphone_laws.html,11/29/2011,"National Program Office of Public Health Law Research, Provisions Regulating Use of Mobile Communication Devices by Drivers as of July 15, 2011. Ver. 1, http://publichealthlawresearch.org/data-set/distracted-driving-laws.   ",,,,Handsfreeinfo.com,State pages,http://www.handsfreeinfo.com,7/12/2017,IIHS,Cellphone use laws by state,https://www.iihs.org/topics/distracted-driving/cellphone-use-laws,11/16/2019,web searches,,,,,,,,,,,,,,,,,,,,,,,
"statewide texting ban for all drivers? (=2 if primary, =1 if secondary, =0 if none)",dtextban,Insurance Institute for Highway Safety (iihs.org),Cellphone Laws,http://www.iihs.org/laws/cellphonelaws.aspx,11/29/2011,Governors' Highway Safety Association,Cell Phone Driving Laws,http://www.ghsa.org/html/stateinfo/laws/cellphone_laws.html,11/29/2011,"National Program Office of Public Health Law Research, Provisions Regulating Use of Mobile Communication Devices by Drivers as of July 15, 2011. Ver. 1, http://publichealthlawresearch.org/data-set/distracted-driving-laws.   ",,,,.,.,.,.,IIHS,Cellphone use laws by state,https://www.iihs.org/topics/distracted-driving/cellphone-use-laws,11/16/2019,web searches,,,,,,,,,,,,,,,,,,,,,,,
"Open container law for automobile drivers or passengers? (1=yes, 0=no)",Docont,Insurance Institute for Highway Safety (iihs.org),DUI/DWI Laws,http://www.iihs.org/laws/dui.aspx,11/29/2011,Open Container Laws,.,http://www.opencontainerlaws.com/,11/29/2011,Governor's Highway Safety Association,State Drunk Driving Laws,http://www.ghsa.org/html/stateinfo/laws/impaired_laws.html,11/29/2011,"NCSL, ""Open Container and Open Consumption of Alcohol State Statutes""",,http://www.ncsl.org/research/financial-services-and-commerce/open-container-and-consumption-statutes.aspx,9/5/2014,Alcohol Policy Information System,Open Containers of Alcohol in Motor Vehicles,https://alcoholpolicy.niaaa.nih.gov/Open_Containers_of_Alcohol_in_Motor_Vehicles.html,9/16/2014; 7/12/17,Alcohol Policy Information System,NTSA: Drinking and Driving,https://alcoholpolicy.niaaa.nih.gov/nhtsa_drinking_and_driving_2.html,9/16/2014,"Ponicki, W.R. (2004) Statewide Availability Data System II: 1933-2003. National Institute on Alcohol Abuse and Alcoholism Research Center Grant P60-AA006282-23. Berkeley, CA: Pacific Institute for Research and Evaluation, Prevention Research Center.",NTSALeg.sav,,,Alcohol Policy Information System,Open Containers of Alcohol in Motor Vehicles,https://alcoholpolicy.niaaa.nih.gov/apis-policy-topics/open-containers-of-alcohol-in-motor-vehicles/34,6/4/2021,,,,,,,,,,,,
"Sobriety/safety checkpoints authorized? (1=yes, 0=no)",Dsobchk,Insurance Institute for Highway Safety (iihs.org),State court decisions on constitutionality of sobriety checkpoints,http://www.iihs.org/laws/checkpoints.html,11/29/2011,"Thomas White (2010), ""Twelve Proof: Examining the Reasons 12 States Refuse to Authorize Sobriety Checkpoints,"" The Southwest Journal of Criminal Justice 7 (3): 307-24.",.,http://swacj.org/swjcj/archives/7.3/Twelve%20Proof.pdf,6/29/2012,Insurance Institute for Highway Safety (iihs.org),Summary of Decisions Concerning Constitutionality of Sobriety Checkpoints,http://web.archive.org/web/20050205182759/http://www.iihs.org/safety_facts/state_laws/checkpoints.pdf,8/17/2012,"Governors Highway Safety Association, ""Sobriety checkpoint laws""",.,http://www.ghsa.org/html/stateinfo/laws/checkpoint_laws.html,9/5/2014; 7/12/17; 11/16/2019,"Rich Stim, ""DUI Checkpoints in Montana""",,http://dui.drivinglaws.org/resources/dui-checkpoints-montana.htm,9/5/2014,web news searches,,,11/16/2019,,,,,,,,,,,,,,,,,,,,
"Auto liability insurance required? (1=yes, 0=no)",Dliab,Insurance Information Institute (iii.org),"Insurance Fact Book 2010, ""Laws""",http://www2.iii.org/factbook/download/index.cfm,11/29/2011,Insurance Information Institute,Cumpulsory Auto/Uninsured Motorists,http://www.iii.org/issues_updates/compulsory-auto-uninsured-motorists.html,11/29/2011,Insurance Information Institute,Background on: Compulsory Auto/Uninsured Motorists,https://www.iii.org/article/background-on-compulsory-auto-uninsured-motorists,11/16/2019,Insurance Information Institute,Background on: Compulsory Auto/Uninsured Motorists,https://www.iii.org/article/background-on-compulsory-auto-uninsured-motorists,5/23/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Uninsured/underinsured coverage required? (2=both, 1=uninsured only, 0=no)",dautouuc,Insurance Information Institute (iii.org),"Insurance Fact Book 2010, ""Laws""",http://www2.iii.org/factbook/download/index.cfm,11/29/2011,"Christopher J. Boggs, ""A Visual Comparison of Automobile Liability Laws and Limits""",.,http://www.mynewmarkets.com/articles/104067/a-visual-comparison-of-automobile-liability-laws-and-limits,1/16/2010,Insurance Information Institute,Cumpulsory Auto/Uninsured Motorists,http://www.iii.org/issues_updates/compulsory-auto-uninsured-motorists.html,11/29/2011,Kansas Insurance Commissioner website,Coverages required in Kansas,https://web.archive.org/web/20070519142700/http://www.ksinsurance.org/consumers/autoinfo.htm#required,9/5/2014,III,Compulsory Auto/Uninsured Motorists,http://www.iii.org/issue-update/compulsory-auto-uninsured-motorists,7/12/2017,Time,"If You Live In One of These States, Consider Uninsured Motorist Coverage",https://time.com/nextadvisor/insurance/car/uninsured-motorist-coverage/,5/23/2021,WalletHub,Uninsured/Underinsured Motorist Coverage *** questionable source that was checked against other sources,https://wallethub.com/edu/ci/uninsured-motorist-coverage/9647,5/23/2021,,,,,,,,,,,,,,,,
"Personal injury protection (no-fault auto insurance) required? (1=yes, 0=no)",Dautopip,Insurance Information Institute (iii.org),"Insurance Fact Book 2010, ""Laws""",http://www2.iii.org/factbook/download/index.cfm,11/29/2011,.,.,.,.,.,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Social gambling allowed? (1=yes, 0=no)",Dsocgam,Gambling-law-us.com,State Law Summary,http://www.gambling-law-us.com/State-Law-Summary/,9/9/2014; 7/12/17,National Conference of State Legislatures,"Gambling Developments in the States, 2010",http://www.ncsl.org/default.aspx?tabid=20222,11/29/2011,National Conference of State Legislatures,"Gambling Developments in the States, 2009",http://www.ncsl.org/default.aspx?tabid=12739,11/29/2011,National Conference of State Legislatures,"Gambling Developments in the States, 2008",http://www.ncsl.org/default.aspx?tabid=12802,11/29/2011,Pokerwebsites.com,State pages,http://www.pokerwebsites.com/alabama/,9/8/2014,Homepokergames.com,Home Poker Law,http://www.homepokergames.com/homepokerlaw.php,7/12/2017,,,,,,,,,,,,,,,,,,,,
"Aggravated gambling is a felony (1=yes, 0=no)",Dgamfel,Gambling-law-us.com,State Law Summary,http://www.gambling-law-us.com/State-Law-Summary/,9/9/2014; 7/12/17,National Conference of State Legislatures,"Gambling Developments in the States, 2010",http://www.ncsl.org/default.aspx?tabid=20222,11/29/2011,National Conference of State Legislatures,"Gambling Developments in the States, 2009",http://www.ncsl.org/default.aspx?tabid=12739,11/29/2011,National Conference of State Legislatures,"Gambling Developments in the States, 2008",http://www.ncsl.org/default.aspx?tabid=12802,11/29/2011,Statutes,,,,Web searches,,,5/18/2021,,,,,,,,,,,,,,,,,,,,
"Express prohibition on Internet gambling? (1=yes, 0=no, -1=express authorization of some form of Internet gambling)",Dintgam,Gambling-law-us.com,State Law Summary,http://www.gambling-law-us.com/State-Law-Summary/,9/9/2014; 7/12/17,National Conference of State Legislatures,"Gambling Developments in the States, 2010",http://www.ncsl.org/default.aspx?tabid=20222,11/29/2011,National Conference of State Legislatures,"Gambling Developments in the States, 2009",http://www.ncsl.org/default.aspx?tabid=12739,11/29/2011,National Conference of State Legislatures,"Gambling Developments in the States, 2008",http://www.ncsl.org/default.aspx?tabid=12802,11/29/2011,National Conference of State Legislatures,2012 Legislation Regarding Internet Gambling or Lotteries,http://www.ncsl.org/research/financial-services-and-commerce/2012-online-gambling-legislation.aspx,9/8/2014,Las Vegas Review-Journal,"New bill would prohibit online gambling, even where already legal",http://www.reviewjournal.com/news/new-bill-would-prohibit-internet-gambling-including-where-already-legal,9/8/2014,Pokerwebsites.com,State pages,http://www.pokerwebsites.com/alabama/,9/8/2014,Statutes and News stories confirming data from gambling sites,,,,Gambling.com,"""Three Years After PASPA,Where States Stand on Sports Betting""",https://www.gambling.com/news/us/three-years-after-paspa-where-states-stand-on-sports-betting-2529800,5/22/2021,,,,,,,,
"Some racetrack gaming legal? (1=yes, 0=no)",dtrack,American Gaming Association,State Information: Statistics,http://www.americangaming.org/Industry/state/statistics.cfm?stateid=8888,11/29/2011,National Conference of State Legislatures,Gambling in the United States,http://www.ncsl.org/default.aspx?tabid=19164,11/29/2011,National Conference of State Legislatures,"Gambling Developments in the States, 2009",http://www.ncsl.org/default.aspx?tabid=12739,11/29/2011,National Conference of State Legislatures,"Gambling Developments in the States, 2008",http://www.ncsl.org/default.aspx?tabid=12802,11/29/2011,American Gaming Association,Types of Gaming by State,http://www.americangaming.org/industry-resources/research/fact-sheets/states-gaming,9/11/2014,American Gaming,2016 State of the States,https://www.americangaming.org/sites/default/files/2016%20State%20of%20the%20States_FINAL.pdf,11/25/2017,American Gaming,2020 State of the States,https://www.americangaming.org/wp-content/uploads/2020/06/AGA-2020-State_of_the_States.pdf,5/19/2021,Market Business News,"""States that Allow Online Gambling in the US""",https://marketbusinessnews.com/states-allow-online-gambling-us/258545/,,5/22/2021,News stories,,5/22/2021,,,,,,,,
"Some commercial (non-Indian) casino gambling legal? (1=yes, 0=no)",dcasino,American Gaming Association,State Information: Statistics,http://www.americangaming.org/Industry/state/statistics.cfm?stateid=8888,11/29/2011,National Conference of State Legislatures,Gambling in the United States,http://www.ncsl.org/default.aspx?tabid=19164,11/29/2011,National Conference of State Legislatures,"Gambling Developments in the States, 2009",http://www.ncsl.org/default.aspx?tabid=12739,11/29/2011,National Conference of State Legislatures,"Gambling Developments in the States, 2008",http://www.ncsl.org/default.aspx?tabid=12802,11/29/2011,American Gaming Association,Types of Gaming by State,http://www.americangaming.org/industry-resources/research/fact-sheets/states-gaming,9/11/2014,American Gaming,2016 State of the States,https://www.americangaming.org/sites/default/files/2016%20State%20of%20the%20States_FINAL.pdf,11/25/2017,American Gaming,2020 State of the States,https://www.americangaming.org/wp-content/uploads/2020/06/AGA-2020-State_of_the_States.pdf,5/19/2021,,,,,,,,,,,,,,,,
"Pari-mutuel wagering taking place? (=1 if yes, =0 if no)",dparimut,American Gaming Association,Factsheet: States with Gaming,http://www.americangaming.org/Industry/factsheets/general_info_detail.cfv?id=15,11/29/2011,National Conference of State Legislatures,Gambling in the United States,http://www.ncsl.org/default.aspx?tabid=19164,11/29/2011,National Conference of State Legislatures,"Gambling Developments in the States, 2009",http://www.ncsl.org/default.aspx?tabid=12739,11/29/2011,National Conference of State Legislatures,"Gambling Developments in the States, 2008",http://www.ncsl.org/default.aspx?tabid=12802,11/29/2011,American Gaming Association,Types of Gaming by State,http://www.americangaming.org/industry-resources/research/fact-sheets/states-gaming,9/11/2014,The Wagering Resource,Pari-Mutuel Activities in the United States,http://www.wageringresource.com/index.php?option=com_content&view=article&id=28&Itemid=124,9/11/2014,American Gaming,2016 State of the States,https://www.americangaming.org/sites/default/files/2016%20State%20of%20the%20States_FINAL.pdf,11/25/2017,American Gaming,2020 State of the States,https://www.americangaming.org/wp-content/uploads/2020/06/AGA-2020-State_of_the_States.pdf,5/19/2021,Legal Sports Betting,"""States with Legal Horse Betting""",https://www.legalsportsbetting.com/states-with-horse-betting/,5/22/2021,,,,,,,,
"Charitable gaming permitted? (=1 if yes, =0.5 if annual events only, =0 if no)",dchargam,American Gaming Association,Factsheet: States with Gaming,http://www.americangaming.org/Industry/factsheets/general_info_detail.cfv?id=15,11/29/2011,National Conference of State Legislatures,Gambling in the United States,http://www.ncsl.org/default.aspx?tabid=19164,11/29/2011,National Conference of State Legislatures,"Gambling Developments in the States, 2009",http://www.ncsl.org/default.aspx?tabid=12739,11/29/2011,National Conference of State Legislatures,"Gambling Developments in the States, 2008",http://www.ncsl.org/default.aspx?tabid=12802,11/29/2011,American Gaming Association,Types of Gaming by State,http://www.americangaming.org/industry-resources/research/fact-sheets/states-gaming,9/11/2014,Statutes,,,,American Gaming,2016 State of the States,https://www.americangaming.org/sites/default/files/2016%20State%20of%20the%20States_FINAL.pdf,11/25/2017,American Gaming,2020 State of the States,https://www.americangaming.org/wp-content/uploads/2020/06/AGA-2020-State_of_the_States.pdf,5/19/2021,,,,,,,,,,,,
"Slot/video games legal outside casinos & tracks? (=1 if yes, =0.25 if in strictly limited locations with half of revenue going to charity, =0 if no)",dslots,American Gaming Association,Factsheet: States with Slots,http://www.americangaming.org/Industry/factsheets/general_info_detail.cfv?id=32,11/29/2011,National Conference of State Legislatures,Gambling in the United States,http://www.ncsl.org/default.aspx?tabid=19164,11/29/2011,National Conference of State Legislatures,"Gambling Developments in the States, 2009",http://www.ncsl.org/default.aspx?tabid=12739,11/29/2011,National Conference of State Legislatures,"Gambling Developments in the States, 2008",http://www.ncsl.org/default.aspx?tabid=12802,11/29/2011,American Gaming Association,States with Slots,http://www.americangaming.org/fact-sheets/states-slots,9/11/2014,"Maryland Newsline, ""Answers to 'History of Slots'""",,http://www.newsline.umd.edu/politics/specialreports/slots/slotsquizanswers.htm,9/11/2014,American Gaming,2016 State of the States,https://www.americangaming.org/sites/default/files/2016%20State%20of%20the%20States_FINAL.pdf,11/25/2017,American Gaming,2020 State of the States,https://www.americangaming.org/wp-content/uploads/2020/06/AGA-2020-State_of_the_States.pdf,5/22/2021,,,,,,,,,,,,